"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints"
"64611","47, Kameyama: Wind, Rain and Thunder","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 3/4 in. (34.1 x 22.3 cm) (image)
14 1/2 x 9 13/16 in. (36.8 x 25 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","{Hiroshige hitsu}","Censor:kai,Hare 7
Publisher:Tsutaya","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Louis W. Hill, Jr.","96.146.188","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1841,2778,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.47",,"[""60861"",""64611""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64020","Kannon Temple at Iwaidani, Tajima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 in. (33.9 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai, Ox 12
Publisher:Koshihei","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.679","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1827,2711,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64358","Wounded Buffalo Bull","Hand-colored lithograph"," Prints","12 1/8 x 17 7/8 in. (30.8 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 16 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.16","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8870,6113,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64058","Yasashi-ga-ura Nicknamed Kujūku(99)-ri hama, Kazusa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 in. (34.2 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige hitsu","Censor:Kinugasa, Murata
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)","Located on the east coast of the Bøsø Peninsula in Kazusa Province, or today's Chiba Prefecture, Yasashi-ga-ura Beach is better known as Kujñkurihama, ""Ninety-nine League Long Beach."" As the nickname suggests, the beach is very long and even now a popular swimming and surfing destination for residents of Tokyo. In Hiroshige's time, it was famous for sardines, long an important part of the Japanese diet. Hiroshige depicted the locals drawing a long-haul seine, the traditional method of sardine fishing in the area. By using a bird-eye view, Hiroshige ably depicts the long stretch of gently curving sandy beach.","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.692","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1824,2729,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64024","Takinoura Beach, Noto Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 in. (34.5 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 9th month","Not on View","19th century","","Hiroshige hitsu","Censor:Magome, Hama, Ox 9
Publisher:Koshihei
Carver:Hotitake(Yokokawa Takejiro_)","Located at the tip of the Noto Peninsula that extends northward into the Japan Sea from the coast of Ishikawa Prefecture in the central Japan, Takinoura Beach has long been known for its wondrous view of a series of overhanging cliffs and high rocks. The caves were formed by powerful ocean waves. Hiroshige's depiction shows the rocky and dark interiors of the caves, while the upper surface of the peninsula is bathed in sunshine and covered in lush vegetation. Cherry trees are in full bloom suggesting that spring has finally come to the northern province.","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.681","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1839,2740,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64239","Homing Geese at Shirahige","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","In contrast with the Hiroshige's quiet landscapes, his pupil, Hiroshige II created this dynamic rendering of ""homing geese"" in his series Eight Views of the Sumida River. ""Shirahige"" in the title refers to the shrine, which is hidden within a grove of trees.  Hiroshige II may have chosen this location because there was a wide-open floodplain between the shrine and the river. With no buildings to obscure the spectacular view, people could enjoy seeing the grassy floodplain, the Sumida River, and even the opposite bank. In fact, the small roofed buildings built on the edge of the elevated ground are observation platforms where people could relax while taking in the scenery. Hiroshige II enlivens the scene by picturing a flock of geese as they make their descent into the fields.","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.663","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1805,2642,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64345","Autumn Moon over the Matsuchiyama Hill","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 1/16 in. (34 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.666","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1884,2768,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64343","""Evening Glow at the Riverbank near Mimeguri""","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 9 1/8 in. (33.8 × 23.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.664","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1818,2648,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64177","Kina Perrier Aperitif","Color lithograph, mounted on linen"," Prints","47 x 35 3/4 in. (119.38 x 90.81 cm) (sheet)","Poster","Europe","France",,"1895","Not on View","19th century","","","","Beginning with Napoleon's attempt to conquer Egypt in 1798 and continuing with colonialism, France became captivated by the Middle East and Northern Africa. Many nineteenth-century artists began depicting the East in their art, a trend known as Orientalism. While several of these artists had actually traveled to the countries they painted, Orientalist works are typically based more on fantasy than reality. 
Though it borders France, Spain was sometimes treated in an Orientalist manner. The flamenco dancer and toasting toreador in this poster look realistic, but it is clear that the artist also relied on his imagination. The giant Spanish guitar and the bull lurking in the background are examples of the fanciful elements that often defined Orientalism, causing critics of the movement to label it as escapist. Though it seems curious that this artist used images of Spain to promote a French tonic, he effectively demonstrated that Kina Perrier could transport the drinker to a more exotic place.","Kina Perrier is an aperitif, served before meals to stimulate the appetite. This poster features a Spanish dancer and a matador, who have just sat down for a drink while the bull looks on from the background.","","From ","Gift of Marguerite and Russell Cowles","P.79.82.5","Designer: Unknown","Artist",,,"","European Art","Public Domain","valid",6092,7965,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64226","Crossing over the Valley in Sedan Chairs, Hida Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 3/4 in. (34.5 × 22.2 cm) (mat, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Murata, Kinugasa, Ox 8
Publisher:Koshihei
Horitake(Yokokawa Takejiro_)","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.668","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1792,2678,0,"1",0,,,"[""61338"",""64226""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64352","Buffaol Hunt, Approaching in a Ravine","Hand-colored lithograph"," Prints","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 11 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.11","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6324,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64052","Salt Farm at Takatsuyama, Iwami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 15/16 in. (34.2 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Ox 12
Publisher:Koshihei
Carver Horiso_ji
unknown mark on the lower right corner","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.685","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1814,2707,0,"1",0,,,"[""61334"",""61335"",""64052""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"65411","Mountain Gorge in Winter","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 1/8 × 9 9/16 in. (71.5 × 24.3 cm) (image, kakemono-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1842","Not on View","19th century","","廣重筆 {Hiroshige hitsu}","Ichiryūsai seal; Publisher: Sanoki","Presumably the Fuji River Gorge.","","","From ","Gift of Louis W. Hill, Jr.","96.146.223","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3677,8780,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 242, ôhaba #6",,"[""65411"",""9654""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"65594","Ferdinand II, à cheval","Engraving"," Prints","35 x 24 5/8 in. (88.9 x 62.55 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.747","Artist: Aegidius Sadeler II","Artist","Flemish","Flemish, 1570–1629","","European Art","Public Domain","valid",3456,4140,0,"1",0,"H.287 ii/ii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"65611","Frontispiece from ""L'Illustration Nouvelle""","Etching"," Prints","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Watermark","","Watermark: ches","","","","From ""L'llustration Nouvelle,"" Paris, 1877","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,923","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5664,8185,0,"1",0,"Bourcard 124 IV/IV",,"[""43100"",""54190"",""65611""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"65717","The Ghost of Oiwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 7 7/16 in. (26.3 × 18.9 cm) (image, sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1831-1832","Not on View","19th century","Written on the lantern: namu amida butsu (praying words), zokumyō Iwa-jo (the name of the woman who became a ghost)","Saki no Hokusai hitsu 前北斎筆","Publisher\'s seal: Tsuruki-ban","Ghost tale of Iwa is a famous story based on the real event, known as ""Yotsuya Kaidan (Ghost Tale in Yotsuya)"", later had been made a Kabuki play by Tsuruya Nanboku. An unemployed samurai, Iemon married Iwa, a daughter of a warrior family looking for a man who can succeed their family name. After the marriage, he poisoned and killed his wife, and was haunted by the ghost of his wife.","","","From One Hundred Tales (Hyaku monogatari 百物語)","Gift of Louis W. Hill, Jr.","56.52.1","Artist: Katsushika Hokusai; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6280,8637,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 227, vertical chūban #25.3; RSK00902",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66987","Christ on the Cross with Mary and Saint John, from the Missale Defunctorum","Woodcut with hand-coloring and gilt on vellum"," Prints","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)","Print","Europe","Germany",,"c. 1499","Not on View","15th century","","","","Makers of early devotional woodcuts took care to make Christ's blood explicit. Here, the woodcutter incorporated a few long drips into the design (evident under Christ's arms), but depended on a colorist to hand-apply red pigment to complete the composition. Blood spurts realistically from the nail holes, then down the torso and onto the rocks below. The vellum used for this print would have been widely viewed as a metaphor for Christ's flesh.

This woodcut was found glued into the Missale Defunctorum, published in Vienna by Johann Winterburger. Often such prints were painted with a thick border to disguise the seam where the edge of the print met the page of the book.","in blue, olive, green, brown, red and gold; cinnabar border","","From From Missale defunctorum","Bequest of Herschel V. Jones","P.68.83","Artist: Unknown German, 15th century; Publisher: Johann Winterburger (Vienna)","Artist",,,"","European Art","Public Domain","valid",3366,4667,0,"1",0,"Sch. VIII.*398c; Heitz 73/5; Sch. Manuel V, 4694",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66215","Bai Juyi","Woodblock print (nishiki-e); ink and color on paper"," Prints","19 3/8 × 8 9/16 in. (49.2 × 21.8 cm) (image, sheet, vertical nagaban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極","","","","From Faithful Mirrors of Chinese and Japanese Poems (Shika shashin kyō 詩歌写真鏡)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,730","Artist: Katsushika Hokusai; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4497,9708,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, naga-ōban #9.02",,"[""66215"",""66268""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66363","Le giaour","Lithograph"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.38","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 95 ii/iii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66364","Le chariot de charron","Lithograph"," Prints","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From ","The John R. Van Derlip Fund","P.69.11.39","Artist: Léon Cogniet; Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5042,3376,0,"1",0,"Reverse copy of  Delteil 36",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66346","Les Boueux","Lithograph"," Prints","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 3 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.18","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 75 iii/iv",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66553","Matsuō's Wife Chiyo from the Play ""Tenarai kagami""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.7 × 24.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1806, 1st month","Not on View","19th century","","{Utamaro hitsu}","Censor:kiwame, the 1st. month of the year of Tiger
Publisher:Eijudo_","","nishiki-e","","From Famouse Scenes with Women of Kabuki Plays","Gift of Louis W. Hill, Jr.","P.75.51.149","Artist: Kitagawa Utamaro; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1973,2890,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66447","Tête de Viellard Chauve et Barbu","Etching"," Prints","3 9/16 x 2 3/4 in. (9.05 x 6.99 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.123","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1391,1758,0,"1",0,"DeV-M.344 iii/iii",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66328","Actor Segawa Kikunojō in a Shirabyōshi Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 11/16 × 5 1/2 in. (29.7 × 13.9 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1770-1790","Not on View","18th century","","{Shunkō ga}","","Segawa Kikunojō III (1751-1810) was one of the most popular onnagata (female role actors) of his time. With his distinctive facial features, it must have been easy for artists to create recognizable portraits of him. This also made it all the more interesting to show the actor in different roles and settings. Shunkō's depiction of Kikunojō shows him wearing the white robes and lacquered cap of a shirabyōshi dancer. Kikunojō, likely in his twenties, looks fresh and delicate-fitting for the portrayal of a young female dancer.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.104","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1434,3006,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"66347","Hangar de Maréchal-Ferrant","Lithograph"," Prints","8 x 10 in. (20.32 x 25.4 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 2 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.19","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4533,3650,0,"1",0,"Delteil 74 iii/iv",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62716","Kanda: Dyers' Quarter","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 x 8 13/16 in. (33.7 x 22.4 cm) (image)
14 5/8 × 9 1/2 in. (37.2 × 24.2 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 11th lunar month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, November 1857
Publisher: Uoei","Narrow strips of cloth in a variety of blues hang from wooden frames to dry and blow like banners in the wind. They are the work of indigo dyers, most likely destined to be cut into towels, tenugui, which men tie around their heads during autumn festivals. Hiroshige positions us in Kon’ya-chō, literally ""blue stores quarter,"" a street dominated by professional dyers in Kanda, a neighborhood in Edo (present-day Tokyo) that was home to many craftsmen. In pre-modern times, it was common for artisans to cluster by trade, allowing for shared access to resources and some collective bargaining power when setting values on their wares.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.78.65.133","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1847,2783,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.35",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62805","Iris Garden","Woodblock print (surimono); ink and color on paper"," Prints","7 x 15 1/4 in. (17.8 x 38.7 cm) (image)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Gakyōjin Hokusai 画狂人北斎","seal on attached paper: [Hedie Lord Mied]","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.288","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2934,1914,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62273","Snow at Akashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 11 5/8 in. (21.6 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1854, 1st month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: kai, January 1854; publisher\'s seal: {Ibaya Senzaburō}","Despite the title, the subject of this print is not the ""Tale of Genji"" itself but rather a nineteenth century takeoff of it, the novel Nise Murasaki inaka Genji (False Murasaki and Rustic Genji) written by Ryñtei Tanehiko. Featuring action and adventure, Ryñtei's adaptation of the classical courtly romance became popular among the masses, which prompted ukiyo-e artists to design prints illustrating scenes from the novel. For this print, Hiroshige depicts Mitsuuji, the hero of the novel, visiting a shrine on Akashi beach with his attendants. Hiroshige exercised artistic license by setting the scene in snow, thus creating a fan with a ""cool"" image for use during Japan's hot summer months.","","","From Snow, Moon, and Flowers with Genji (Genji setsugekka  源氏雪月花)","Gift of Louis W. Hill, Jr.","P.78.64.42","Artist: Utagawa Hiroshige; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2468,1882,0,"1",0,"Marks, Genji's World in Japanese Woodblock Prints (2012), no. G114-01 (unlisted)",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62714","Yokkaichi, Mie-gawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 9/16 × 14 3/8 in. (24.3 × 36.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.78.65.93","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2726,1839,0,"1",0,,,"[""60814"",""62714"",""63259""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62135","Act VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 15/16 in. (23.5 × 35.4 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","","Censor: Kiwame; publisher\'s seal: {Izumiichi-ban}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.75.51.363","Artist: Utagawa Hiroshige; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2906,1995,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #50.07",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62348","Crows Flying at Sunset","Woodblock print; ink and color on paper"," Prints","9 1/2 x 9 15/16 in. (24.13 x 25.24 cm) (sheet)",,"Asia","Japan",,"c. 1888","Not on View","19th century","","Eighty-one year-old {Zeshin}","","As the artist's signature in the lower right indicates, Zeshin designed this print when he was eighty-one years old.  Having begun his artistic career as an apprentice in a lacquerer's atelier at the age of eleven, Zeshin had a long and productive career up until his death at age 86. This print reveals that Zeshin's sense of artistry remained vital even in his later years.","2 crows and wing tip of third crow flying at top; orange sky","(Sotheby's London, Dec. 1989, written on cover).","From ","Gift of Ellen and Fred Wells","2002.161.94","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2065,1970,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62818","Two Blind Men and Snowman","Woodblock print (surimono); ink and color on paper"," Prints","4 3/8 x 6 5/8 in. (11.1 x 16.8 cm) (image)","Print (koban)","Asia","Japan",,"1780s","Not on View","18th century","","","","","unsigned","","From ","Gift of Louis W. Hill Jr.","P.78.63.41","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2574,1686,0,"1",1,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62037","No. 4, Kudanzaka: The Moon-awaiting Festival on the Night of the Twenty-sixth","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 9/16 in. (22.6 × 16.7 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1860-1861","Not on View","19th century","","","","","","","From Fourty-eight Famous Views of Edo (Edo meisho yonjūhakkei 江戸名所四十八景)","Gift of Louis W. Hill, Jr.","P.75.51.254","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1918,2645,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
