"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers"
"84168","Yokkaichi: Factories on the Mie River","Color coupler print"," Photographs","6 1/8 x 47 3/16 in. (15.56 x 119.86 cm) (image)
8 x 49 in. (20.32 x 124.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [44]","","","","400 degree panoramic color photograph; three roads; factories at left and right and across body of water at center left; three bridges from roads to factory across water","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.44","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6264,783,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"84175","Minakuchi: Rice Fields near Mt. Hiramatsu","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
8 x 53 3/16 in. (20.32 x 135.1 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [51]","","","","417 degree panoramic color photograph; narrow, small water channel, lined with green plants, visible at center, right and left; bridge across channel with white guardrails connecting to trail at right and left; fields with standing water between trails and channels; buildings in background at left, mountains in background at right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.51","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6814,829,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"28081","Dad","Color coupler print (printed 1992)"," Photographs","7 1/4 x 7 1/4 in. (18.42 x 18.42 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature","signed, titled, and dated verso","","","","","From ","Gift of the artist","92.48.1","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1926,1942,0,"1",0,,,"[""105078"",""28081"",""28082""]",,"medium:""color coupler print""",10.700791,,
"5538","Twirling Dress","Color coupler print (printed 1996)"," Photographs","17 7/16 x 22 13/16 in. (44.29 x 57.94 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'Twirling Dress\' from TRUE/STORIES negative 1994 print 1996 7/10], in ink, along lower edge, on back","","interior (in black and white) with chair, piano and framed painting above; two skeletal figures hanging from nooses at upper right; ghostly (video?) images at left in color with swirling white fabric; white ruffled dress (in color) at lower right","","From ""True/Stories"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.3","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3671,2834,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"5537","The Stranger","Color coupler print (printed 1996)"," Photographs","17 1/4 x 21 15/16 in. (43.82 x 55.72 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'The Stranger\' from TRUE/STORIES negative 1994 print 1996 5/10], in ink, along lower edge, on back","","color photograph of dolls, a stuffed rabbit and a wolf toy in front with video images of man, wearing shirt and tie and hat, and woman's head at upper left and trees at upper right","","From ""True/Stories"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.2","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3535,2782,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"5539","The Red Phone","Color coupler print (printed 1995)"," Photographs","23 x 18 1/4 in. (58.42 x 46.36 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'The Red Phone\' from TRUE/STORIES negative 1994 print 1995 1/10], in ink, along lower edge, on back","","color photograph of table with books, toys, a phone and other objects; clothing in foreground at front; image of blonde woman projected on wall at left; projected text over entire still life","","From ""True/Stories"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.4","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3680,2956,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"5540","The Staircase","Color coupler print (printed 1995)"," Photographs","22 1/2 x 17 11/16 in. (57.15 x 44.93 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'The Staircase\' from the series Woman, Window, Chair negative 1992 print 1995 10/10], in ink, along lower edge, on back","","color photograph with multiple images; staircase at left, chairs at front, window at upper left, woman at center left","","From ""Woman, Window, Chair"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.5","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3657,2886,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"10579","Portrait of Jerry Liebling","Color coupler print (printed 1986)"," Photographs","8 x 7 15/16 in. (20.32 x 20.16 cm) (image, sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date","","verso on paper at lower center","","","",,"Gift of Film in the Cities","96.37.52","Photographer: Allen Schumeister","Artist","American","American, born 1932","%C2%A9 Al Schumeister","Arts of the Americas","In Copyright–Educational Use","valid",4038,4020,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"5541","The Lure","Color coupler print (printed 1996)"," Photographs","22 1/16 x 17 5/16 in. (56.04 x 43.97 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'The Lure\' from TRUE/STORIES negative 1994 print 1996 9/10], in ink, along lower edge, on back","","color photograph of dolls, stuffed rabbit, small animal skeleton and other objects with projected image of child's body, hand and arm at upper right","","From ""True/Stories"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.6","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3552,2807,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"5536","Blushing","Color coupler print (printed 1997)"," Photographs","22 1/4 x 17 3/8 in. (56.52 x 44.13 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'Blushing\' negative 1996 print 1997 4/10], in ink, along lower edge, on back","","color photograph of still life with sheer and silky fabrics and red sequined shoe on top of and below a small table with open drawer; vegetable crate label with woman in shorts, sandals and short shirt on a beach at upper left; video image of animated wolf at upper right","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.111.1","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3581,2804,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",10.700791,,
"11153","(Blue)","Lithograph with color coupler print"," Photographs","14 11/16 x 20 7/16 in. (37.31 x 51.91 cm) (image)
18 11/16 x 24 1/2 in. (47.47 x 62.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Raw Prints"" portfolio","Gift of Benton Case, Jr.","81.99.5","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4750,3594,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11154","(Green)","Lithograph with color coupler print"," Photographs","14 11/16 x 20 7/16 in. (37.31 x 51.91 cm) (image)
18 5/8 x 24 7/16 in. (47.31 x 62.07 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Benton Case, Jr.","81.99.6","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4660,3538,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"12875","Managua, Nicaragua","Color coupler print (c. 2000)"," Photographs","30 3/4 x 18 15/16 in. (78.11 x 48.1 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature","in black ink, LL corner verso: [James Nachtwey]","","","child wearing red pants and a white shirt hanging upside down from the gun of a rusted tank","",,"Gift of the Tides Foundation","2000.117","Photographer: James Nachtwey","Artist","American","American, born 1948","%C2%A9 1983 James Nachtwey. All rights reserved.","Arts of the Americas","In Copyright","valid",2890,1958,1,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11150","(Purple)","Lithograph with color coupler print"," Photographs","14 11/16 x 20 7/16 in. (37.31 x 51.91 cm) (image)
18 11/16 x 24 7/16 in. (47.47 x 62.07 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Raw Prints"" portfolio","Gift of Benton Case, Jr.","81.99.2","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4673,3559,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"29373","Untitled","Hand-colored color coupler print"," Photographs","6 11/16 x 15 15/16 in. (16.99 x 40.48 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LRC in grease pencil, verso: [R Sferra \'80]","","","cat in circular orange tubing","",,"Gift of Film in the Cities","96.37.53","Photographer: Rik Sferra","Artist","American","American, born 1953","%C2%A9 Rik Sferra","Arts of the Americas","In Copyright–Educational Use","valid",5273,2256,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11152","(Red)","Lithograph with color coupler print"," Photographs","14 11/16 x 20 1/2 in. (37.31 x 52.07 cm) (image)
18 11/16 x 24 7/16 in. (47.47 x 62.07 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","portfolio of 6 lithographs with 6 color photos","","From ""Raw Prints"" portfolio","Gift of Benton Case, Jr.","81.99.4","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4603,3535,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11149","(Yellow)","Lithograph with color coupler print"," Photographs","14 11/16 x 20 7/16 in. (37.31 x 51.91 cm) (image)
18 11/16 x 24 1/2 in. (47.47 x 62.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Raw Prints"" portfolio","Gift of Benton Case, Jr.","81.99.1","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4609,3539,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11151","(Orange)","Lithograph with color coupler print"," Photographs","14 5/8 x 20 7/16 in. (37.15 x 51.91 cm) (image)
18 11/16 x 24 7/16 in. (47.47 x 62.07 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Raw Prints"" portfolio","Gift of Benton Case, Jr.","81.99.3","Photographer: John Baldessari; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1931 - 2020","%C2%A9 John Baldessari","Arts of the Americas","In Copyright–Educational Use","valid",4694,3574,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"29361","Brown County Fairgrounds, New Ulm, Minnesota","Color coupler print (printed 1980)"," Photographs","12 1/16 x 15 7/8 in. (30.64 x 40.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date","","in pen below image","","","",,"Gift of Film in the Cities","96.37.38","Photographer: David Husom","Artist","American","American, born 1948","%C2%A9 David Husom","Arts of the Americas","In Copyright–Educational Use","valid",2542,1932,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"31310","Sounion, Greece (Star Trails)","color coupler print (printed 1985)"," Photographs","19 1/16 x 20 1/2 in. (48.42 x 52.07 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Title; Signature; Date; Inscription; Label","","\'Sounion (Star Trails) (c) Richard Misrach 1979/p85\' in black ink, along bottom edge; \'RM.195.Y\' sticker, lower right corner, verso","","ruined Greek temple at dusk; light streaks in sky","",,"Gift of John and Beverly Rollwagen","99.203.21","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",2184,1926,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"10827","Downtown, Minneapolis","Color coupler print (printed 1974)"," Photographs","4 15/16 x 4 13/16 in. (12.54 x 12.22 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1867,1938,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"10734","State of the Art/ Computer Image Enhancement and Analysis","Lithograph with color coupler print"," Photographs","19 7/8 x 14 7/8 in. (50.48 x 37.78 cm) (image, sheet)","","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1904,2523,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"11370","New York City","Color coupler print (printed 1991)"," Photographs","9 1/4 x 6 3/16 in. (23.5 x 15.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1947","Not on View","20th century","Title; Date; Signature; Edition","","in pencil, on back: [N.Y.C. 1947/c Louis Faurer/3/4/10/PRINTED 1991]","","man wearing long blue overcoat, hat and goggles, with hands in his coat pockets and PL arm wrapped around a sign post; pedestrians in a busy street behind","",,"Gift of Deborah Bell in memory of Marcella Kuhlmann Bell","99.150.1","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",2192,3286,0,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"28082","Dad","Color coupler print (printed 1992)"," Photographs","10 1/4 x 10 5/16 in. (26.04 x 26.19 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature","signed, titled, and dated verso","","","","",,"Gift of the artist","92.48.2","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1902,1900,0,"1",0,,,"[""105078"",""28081"",""28082""]",,"medium:""color coupler print""",10.700791,,
"61554","Jefferson Airplane, San Francisco","Color coupler print (contact sheet)"," Photographs","9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (image, sheet)",,"North America","United States",,"c. 1965","Not on View","20th century","Signature and Inscription

On back UL in pencil: [AIRPLANE/65-66/SF]","on back LR in pencil: [James Smircich]

On back LR in blue ink: [SMIRCICH]","","","contact sheet with 12 images of 5 men wearing jackets or turtlenecks and one woman wearing a poncho and boots; various standing and seated poses","",,"Gift of the artist","2003.74.3","Photographer: James Smircich","Artist","American","American, born 1943","%C2%A9 James Smircich","Arts of the Americas","In Copyright","valid",3638,4469,1,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"83519","Notebook, Squares","Color coupler print (printed 2003)"," Photographs","18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (image)
20 x 23 15/16 in. (50.8 x 60.8 cm) (sheet)",,,,,"1994","Not on View","20th century","","","","","open, spiral bound notebook with checker-board pattern of light shining on it","",,"The McClurg Photography Purchase Fund","2004.18.1","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",2356,1916,1,"1",0,,,"[""""]",,"medium:""color coupler print""",10.700791,,
"24166","Untitled [easel]","Color coupler print and gelatin silver print"," Photographs","4 7/16 x 12 15/16 in. (11.27 x 32.86 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","easle","",,"Gift of Dale R. Hueppchen","84.10.3","Photographer: Dale R. Hueppchen","Artist","American","American, born 1948","%C2%A9 Dale R. Hueppchen","Arts of the Americas","In Copyright–Educational Use","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""color coupler print""",9.195674,,
"4385","Pyramid Peak","color coupler print"," Photographs","25 3/4 x 137 3/4 in. (65.41 x 349.89 cm) (image)
36 x 144 in. (91.44 x 365.76 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","92.137.2","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1989 Edward A. Foster","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"4384","Mojave Rainbow, California","Color coupler print"," Photographs","24 7/8 x 137 in. (63.12 x 347.98 cm) (image)
36 x 144 in. (91.44 x 365.76 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","92.137.1","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1989 Edward A. Foster","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10919","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","Antarctica",,,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10920","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10863","Westwood, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10914","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10866","Untitled [beach scene]","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1956-1983","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10852","Hotel, Miami Beach","Color coupler print"," Photographs","4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"2837","Empire from Parking Pier in Hudson","Color coupler print"," Photographs","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.46","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"11249","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 7/16 x 16 in. (16.35 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10913","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 15 15/16 in. (16.51 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10855","Pool, Miami Beach","Color coupler print"," Photographs","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (image)
4 15/16 x 6 13/16 in. (12.54 x 17.3 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10862","Ferry, Straits of Juan de Fuca","Color coupler print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"10911","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 14 15/16 in. (11.75 x 37.94 cm) (image)
6 7/16 x 15 15/16 in. (16.35 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.9.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"11248","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 1/2 x 16 in. (16.51 x 40.64 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"11250","South Polar Plateau, Near the Geographic South Pole","color coupler print"," Photographs","4 5/8 x 15 in. (11.75 x 38.1 cm) (image)
6 9/16 x 15 15/16 in. (16.67 x 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1990","Not on View","20th century","","","","","","","From ","Gift of Stuart Klipper","92.152.10.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"11310","Untitled [broken glass and flowers]","Color coupler print"," Photographs","23 9/16 x 18 3/8 in. (59.85 x 46.67 cm) (image)
23 15/16 x 19 7/8 in. (60.8 x 50.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Date","","on back","","broken glass and flowers","","From From ""Restructuring Myths"" series","The Miscellaneous Works of Art Purchase Fund","88.8.2","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"22147","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 5/16 in. (36.67 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(iron fence, tree in front of pink-roofed garage)","","From ","The John R. Van Derlip Fund","79.39.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
"22178","Minneapolis","Color coupler print"," Photographs","14 1/2 x 14 5/16 in. (36.83 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(two white houses, pathway between them)","","From ","The John R. Van Derlip Fund","79.39.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""color coupler print""",6.1029544,,
