"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"46040","Therese","Lithograph"," Prints","9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (image)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)",,"Europe","France",,"1839 (?)","Not on View","19th century","","","","","","","From Etudes d' Enfants, plate I","Gift of Elmer E. Tafflinger, 1927","P.10,775","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1716 iii/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46153","Claudine","Lithograph"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)
10 5/8 x 6 5/8 in. (26.99 x 16.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate","","","","","From Etudes d' Enfants. plate XI","Gift of Elmer E. Tafflinger, 1927","P.10,777","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B.1724 iv/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46157","Pascal","Lithograph"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (image)
9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate","","","","","From Etudes d' Enfants, plate X","Gift of Elmer E. Tafflinger, 1927","P.10,778","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 14 iii/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"46080","Alfred Laure","Lithograph"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (image)
8 3/4 x 12 1/4 in. (22.23 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print-mirror image","","","","",,"Gift of Elmer E. Tafflinger","P.10,783","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 
A/B 1718 iii/iii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"66232","Alfred","Lithograph"," Prints","7 15/16 x 6 3/16 in. (20.16 x 15.72 cm) (image)",,"Europe","France",,"1839 (?)","Not on View","19th century","","","","","","","From Etudes d' Enfants","Gift of Elmer E. Tafflinger, 1927","P.10,776","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 28 iv/iv",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"97275","Voyons! me trouvez-vous bien comme ça?, plate from ""Les Artistes""","Hand-colored lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (plate)
10 1/8 x 7 1/2 in. (25.72 x 19.05 cm) (sight)
22 3/8 x 18 3/8 in. (56.83 x 46.67 cm) (outer frame)",,"Europe","France",,"1840","Not on View","19th century","Signature

see Signed","LLC, in the plate: [Gavarni (backwards)]","","","flamboyantly dressed man with wild blonde hair standing at L with hands in his coat pockets; man in dark suit seated in a red upholstered chair at R; large blank canvas on easel behind standing man","",,"Gift of the Phynque Phamily Phoundation","2005.69.1","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B. 337 ii/ii",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"97276","O bon! M'ame Jean! v'la qui tire vot' clos!, plate from ""Les Artistes""","Hand-colored lithograph"," Prints","7 9/16 x 6 1/16 in. (19.21 x 15.4 cm) (plate)
10 1/8 x 7 1/2 in. (25.72 x 19.05 cm) (sight)
22 5/16 x 18 3/8 in. (56.67 x 46.67 cm) (outer frame)",,"Europe","France",,"1840","Not on View","19th century","Signature and Inscription

see Signed","LRC, in the plate: [Gavarni (backwards)]; LLC, in the plate: [78. (backwards)]","","","seated thin man wearing a long brown cloak and brown hat at center, surrounded by three children and a woman wearing a green turban, looking toward R","",,"Gift of the Phynque Phamily Phoundation","2005.69.2","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B. 339",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",13.828935
"78782","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,096","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78759","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,073","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78779","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,093","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78731","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,045","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78732","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,046","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78737","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,051","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"78728","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,042","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"46176","Nicolas","Lithograph"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)
9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (copy)
12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Last name (in reverse) etched on plate, LL, lithograph, Coulon, Rue Richer 7.","","","","","From Etudes d' Enfants, plate XI","Gift of Elmer E. Tafflinger, 1927","P.10,779","Publisher: Chez Beauger; Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1721",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"46177","Eugenie","Lithograph"," Prints","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (plate)
9 1/4 x 6 7/16 in. (23.5 x 16.35 cm) (copy)
10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (sheet)
12 9/16 x 10 3/16 in. (31.91 x 25.88 cm) (mounting paper)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Last name (in reverse) etched on plate, lower center, lithograph, coulon, Rue Richer 7.","","","","","From Etudes d' Enfants, plate IX","Gift of Elmer E. Tafflinger, 1927","P.10,780","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Chez Beauger","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1723",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",11.528638
"97301","Londres et les Anglais","Wood engravings, letterpress"," Books","11 3/4 x 8 x 1 1/4 in. (29.85 x 20.32 x 3.18 cm) (cover, closed)","Illustrated book","Europe","France",,"1862","Not on View","19th century","Signature","LLC, in black chalk: [C Vernet]","","","soft-cover book; text with 24 engravings","","From ","Gift of the Print and Drawing Curatorial Council","2005.68","Illustrator: Paul Gavarni (Sulpice-Guillaume Chevalier); Author: Émile de la Bédollière; Publisher: Gustave Barba","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46341","Un Pierrot: Mon épouse serait-elle Légère?","Etching"," Prints","11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (plate)
17 x 11 1/2 in. (43.18 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,210","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur 62; 
Ber 3.9",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46391","Group de têtes d' hommes regardant vers la gauche, et buste d'homme accoudé jouant aux dames","Etching"," Prints","10 1/8 x 6 1/4 in. (25.72 x 15.88 cm) (plate)
16 x 11 5/8 in. (40.64 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,204","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 42; 
Ber. 3.2",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46389","Homme endormi","Etching"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (plate)
16 x 11 1/2 in. (40.64 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,206","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 48; 
Ber. 3.5",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46378","Chanteurs ambulents","Etching, drypoint"," Prints","9 x 6 3/8 in. (22.86 x 16.19 cm) (plate)
15 7/8 x 11 1/2 in. (40.32 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,208","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 55; 
Ber. 3.7",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46386","Profil d' Homme","Etching"," Prints","8 15/16 x 6 in. (22.7 x 15.24 cm) (plate)
15 15/16 x 11 3/4 in. (40.48 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,205","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 45; 
Ber 3.3",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46434","Femme en chapeau, a mi-corps","Etching"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (sheet)
16 x 11 5/8 in. (40.64 x 29.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,207","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 49; 
Ber. 3.6",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
"46397","Thomas Vireloque","Etching"," Prints","14 x 9 1/4 in. (35.56 x 23.5 cm) (plate)
16 1/8 x 11 7/8 in. (40.96 x 30.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,203","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French 1830 - 1870","","European Art","Public Domain","invalid","","",0,"1",0,"Bur. 38; 
Ber. 3.1
",,"[""""]",,"artist:""Paul Gavarni (Sulpice-Guillaume Chevalier)""",9.22834
