"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:bhm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:spookyseason","related:audio-stops","list:nahm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","list:paintings-provenance","list:oceanic-art-highlights","list:aampi","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:textile-highlights","list:highlights-of-korean-art","related:conservation","list:african-art-highlights","list:arts-of-americas","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"122247","Budai","Ink on paper"," Paintings; Calligraphy","13 × 23 1/8 in. (33.02 × 58.74 cm) (image)
45 1/4 × 25 1/8 in. (114.94 × 63.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","ULQ: [Moving through past and present / is this Hotei? / In myriad incarnations / in fish markets and wine shops.]","ULQ: [Ryūfu Seigan, so-called Mansō Tokugō]","ULQ: [Seigan]; [Korōan]","Tea masters usually chose paintings related to Zen Buddhism or calligraphy by Zen monks to decorate the tearoom alcove during a gathering. This work by a Zen monk shows Budai (Hotei in Japanese), a legendary Chinese Zen monk who later came to be considered an incarnation of the Buddha of the Future, Maitreya. You may know Budai as the chubby “Laughing Buddha” or “Fat Buddha,” a common but often misunderstood Buddhist figure. Bald, bearded, and, yes, sometimes laughing, Budai is usually shown carrying a large cloth sack, which holds all his possessions. Here, he holds a full wine cup and rests his head on his sack. The picture is accompanied by a short poetic verse that hints at Budai’s omnipresence: “Moving through past and present / is this Hotei' / In myriad incarnations / in fish markets and wine shops.”","Hotei leaning drunkenly over a large rock, holding a goblet out in PL hand; inscription at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.176","Artist: Seigan Sōi","Artist",,"1588 - 1661","","Asian Art","Public Domain","valid",6311,3803,0,"1",0,,,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122057","The Healing Buddha (Yakushi Nyorai) and Twelve Generals","Ink, color, and cut gold on silk"," Paintings","43 1/2 × 20 in. (110.49 × 50.8 cm) (image)
73 1/8 × 25 7/8 in. (185.74 × 65.72 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","The Healing Buddha, whose name in Japanese, Yakushi Nyorai, means literally “medicine teacher,” is the golden figure seated at the center of this painting. Just below and in front of him are his attendants, the bodhisattvas of the moon and sun. According to Buddhist scripture, the Healing Buddha himself was once a bodhisattva (a divine being who postpones becoming a buddha and helps living beings achieve enlightenment) who made 12 vows to heal the sick and ignorant and guide them on the path to salvation. His 12 great vows manifested as 12 divine generals, shown here as figures wearing armor and carrying weapons, six on either side of the central triad. Having made his vows and become a buddha, the Healing Buddha with his retinue rules over a celestial realm in the east called Vaiduryanirbhāsa, or “Pure Lapis Lazuli.” His teachings, which act as a cure for human suffering, are symbolized by the small medicine jar he cradles in his left hand.","golden figure with large halo seated on lotus platform, holding an object in hands at lap; accompanied by twelve motley attendants on either side, many holding weapons; standing figure on either side of lotus pedestal","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2532,5472,0,"1",0,"Murase, Art through a Lifetime, no. 3",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122101","The Zen Eccentric Zhutou [right of a pair of Zhutou and Xianzi]","Ink on paper"," Paintings","10 3/4 × 8 9/16 in. (27.31 × 21.75 cm) (image)
47 3/4 × 14 3/8 in. (121.29 × 36.51 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 15th-early 16th century","Not on View","15th-16th century","","","LRC: [Yogetsu]","These paintings show two eccentric Chinese Zen priests, both of whom became famous for ignoring Zen restrictions on eating meat. Zhutou, at right, loved to eat boar meat and was known for carrying a boar head around town. His counterpart at left, Xianzi, was known to wander riverbanks eating clams, shrimp, and crayfish. Legend has it that Xianzi gained enlightenment while catching a shrimp, and this is the moment shown here. Despite their disregard for Zen monastic rules, such unruly priests were often held in high regard for following their own paths. 
 This pair of hanging scrolls is among a small handful of works by the enigmatic painter Yōgetsu, known only by the seals impressed on his works. He is believed to have been a Zen priest living in Kyoto.","male figure in white monk's robes standing on sloping shoreline; figure holds out an animal head in his extended hands; rock formation in background with a canopy of foliage overhead; small eddy in water at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.49.2","Artist: Yōgetsu","Artist","Japanese","Japanese, act. late 15th - early 16th c.","","Asian Art","Public Domain","valid",4582,5212,0,"1",0,"Murase, Art through a Lifetime, no. 98",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"122100","The Zen Eccentric Xianzi [left of a pair of Zhutou and Xianzi]","Ink on paper"," Paintings","10 13/16 × 8 9/16 in. (27.46 × 21.75 cm) (image)
47 3/8 × 14 7/16 in. (120.33 × 36.67 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 15th-early 16th century","Not on View","15th-16th century","","","LLC: [Yogetsu]","These paintings show two eccentric Chinese Zen priests, both of whom became famous for ignoring Zen restrictions on eating meat. Zhutou, at right, loved to eat boar meat and was known for carrying a boar head around town. His counterpart at left, Xianzi, was known to wander riverbanks eating clams, shrimp, and crayfish. Legend has it that Xianzi gained enlightenment while catching a shrimp, and this is the moment shown here. Despite their disregard for Zen monastic rules, such unruly priests were often held in high regard for following their own paths. 
 This pair of hanging scrolls is among a small handful of works by the enigmatic painter Yōgetsu, known only by the seals impressed on his works. He is believed to have been a Zen priest living in Kyoto.","male figure in monk's dress holding a large crustacean by its front feelers; curved staff behind PR shoulder; figure is standing on a shore; rock formation and gnarled tree behind him","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.49.1","Artist: Yōgetsu","Artist","Japanese","Japanese, act. late 15th - early 16th c.","","Asian Art","Public Domain","valid",4685,5280,0,"1",0,"Murase, Art through a Lifetime, no. 98",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"120472","Bellini #3 (Allegory of Perseverance)","Color photogravure, aquatint and etching"," Prints","58 5/8 × 37 5/16 in. (148.91 × 94.77 cm) (sheet)
71 × 49 × 1 1/2 in. (180.34 × 124.46 × 3.81 cm) (outer frame)","Print","North America","United States",,"1988","Not on View","20th century","","LRC, in pencil: RAUSCHENBERG 88","LRC, in pencil: 29/49 | LRC, publisher\'s blindstamp: ULAE","Bellini #3 is part of a series of prints based in part on a celebrated set of allegorical paintings by Italian Renaissance master Giovanni Bellini (1430–1516). Rauschenberg’s print prominently features a photographic image of Bellini’s “Falsehood” allegory, depicting a man holding a large snake as he emerges from an enormous sea shell carried by two other men. Though the precise meaning of Bellini’s motif remains uncertain, it is believed by some to represent a generative source of virtue and wisdom. The allegorical image acts as an anchoring visual device, onto which Rauschenberg assembles various secondary images that visually and conceptually relate to the central image. Like the allegory, Rauschenberg’s print is enigmatic, allowing the viewer to assign and generate meaning by interpreting the interrelationships of the juxtaposed images.","collage-like image; central rectangular band printed in blue with image of central figure holding a snake (?) emerging from a pod-like element held by a man in profile at right, with another man leaning on a staff at left; legs of two standing men in black and white at bottom of image; black and white image in LRC of graffiti on a city building with image of torso and legs of a woman wearing jean shorts, boots and a bikini top, straddling a taxi cab; two grey splotches with red at top of image; barbed wire, LLQ; irregular plate mark","Mary and Robert Mersky, Minneapolis, given to MIA, 2014","From Bellini series","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.128","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Bellini %233%2C 1988 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5181,8135,0,"1",0,,,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"130114","Budai Opening His Sack","Ink on paper"," Paintings; Calligraphy","21 3/4 × 50 15/16 in. (55.25 × 129.38 cm) (image)
59 × 53 1/2 in. (149.86 × 135.89 cm) (without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","inscription LLQ: 福寿海無量 {fukujukai muryō} (Happiness and life, as limitless as the sea)
","","red ovular intaglio seal URQ: 放生繪 {Hōjō’e}; red rectangular relief seal LRQ: 臨濟正宗 {Rinzai shōjū}; red square relief seal ULQ: 白隠 {Hakuin}; red square intaglio seal ULQ: 慧鶴 {Ekaku}
","Hakuin Ekaku (1685–1769), a Zen priest and prolific amateur painter, is credited with reviving the Rinzai sect of Japanese Zen Buddhism after a long period of decline. Hakuin focused on meditation and paradoxical anecdotes or dialogues called kōan, the contemplation of which may lead to spontaneous awakening. Hakuin’s bold, sometimes humorous, and altogether unprecedented paintings were an important vehicle for his teachings, which spread far beyond the monasteries and captured the minds of laypeople. This painting represents one of Hakuin’s unique and humorous takes on the popular Buddhist figure called Budai, an eccentric wandering monk who is nearly always shown carrying a large cloth sack that holds all of his belongings. Here, he holds the big cloth sack open for us, begging us to peer inside. An inscription, brushed sideways on the sack, reads, “Life and happiness are as endless as the sea.”
 ","bald headed, friendly-appearing figure at left holding a bag open between his hands, which extends toward left; two bold text characters on bag and three thinner characters; two red seals at left center at bottom of bag; blue and brown mount","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.66.2","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",10371,5041,0,"1",0,,,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"143279","2020, Juneteenth Celebration, Atlanta, GA","Gelatin silver print"," Photographs","19 15/16 × 29 3/4 in. (50.6 × 75.6 cm) (image)
31 13/16 × 21 3/4 in. (80.8 × 55.2 cm) (sheet)","Photograph","North America","United States",,"2020","Not on View","21st century","","","","Bright’s photography of the reawakened movement for social justice in America has been nationally recognized for its original perspective and rootedness of her practice within the communities she documents.  As a photojournalist in Atlanta, Bright was on the front lines of demonstrations demanding accountability from law enforcement and elected officials in the wake of George Floyd’s murder by a Minneapolis police officer in May 2020.  At a Juneteenth demonstration in the waning months of the Trump administration, Bright provides a heroic view of a female protestor holding two different American flags—one carried aloft, the other clasped to her chest.  At a demonstration for justice for Rayshard Brooks, a Black father of three who was shot and killed by police officers outside a Wendy’s restaurant, Bright reveals the determination and grief of protestors bearing homemade signs of MLK quotes.  The immediacy of her images brings the issues almost unbearably close to home, charging each with the generational trauma of our era.","young Black girl with her hair in a ponytail, standing up inside an open Jeep with her upper body above the windshield, her PR hand in a fist and holding a sign (""When Will MLK Jr.'s Dream Come True"") in her PL hand; scowling Black woman with glasses in driver's seat of Jeep; shirtless Black man wearing shorts and tennis shoes standing on top of another Jeep at right; Ferris wheel at center back","","From ","Gift of funds from Mary and Bob Mersky","2022.21.1","Photographer: Sheila Pree Bright","Artist","American","American, born 1967","","Global Contemporary Art","In Copyright","valid",1769,1174,1,"1",0,,,"[""""]","carri",0.09506691,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,
"143280","2020, A woman outside of Rayshard Brook's funeral, Atlanta, GA","Gelatin silver print"," Photographs","19 15/16 × 29 3/4 in. (50.6 × 75.6 cm) (image)
21 15/16 × 31 3/4 in. (55.7 × 80.6 cm) (sheet)","Photograph","North America","United States",,"2020","Not on View","21st century","","","","Bright’s photography of the reawakened movement for social justice in America has been nationally recognized for its original perspective and rootedness of her practice within the communities she documents.  As a photojournalist in Atlanta, Bright was on the front lines of demonstrations demanding accountability from law enforcement and elected officials in the wake of George Floyd’s murder by a Minneapolis police officer in May 2020.  At a Juneteenth demonstration in the waning months of the Trump administration, Bright provides a heroic view of a female protestor holding two different American flags—one carried aloft, the other clasped to her chest.  At a demonstration for justice for Rayshard Brooks, a Black father of three who was shot and killed by police officers outside a Wendy’s restaurant, Bright reveals the determination and grief of protestors bearing homemade signs of MLK quotes.  The immediacy of her images brings the issues almost unbearably close to home, charging each with the generational trauma of our era.","outdoor scene; woman with head bent down, wearing a dark headband, light-colored mask, and light-colored garment with long sleeves, looking at an open softbound book in her PL hand; woman holds an American flag on a pole in her PR hand, with another smaller flag clutched in her PR fist","","From ","Gift of funds from Mary and Bob Mersky","2022.21.2","Photographer: Sheila Pree Bright","Artist","American","American, born 1967","","Global Contemporary Art","In Copyright","valid",1785,1183,1,"1",0,,,"[""""]","carri",0.09506691,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104929","Sometimes a Tender Thing is Just Out of Sight (Knecht Ruprecht)","Gouache on paper"," Drawings","16 5/16 x 13 in. (41.43 x 33.02 cm) (image)
18 1/8 x 14 in. (46.04 x 35.56 cm) (sheet)","Painting","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Inscription

","LLC, in pencil: S. DAVIDSON 07 |  On back, in pencil: Stacey Davidson / SOMETIMES A TENDER THING IS JUST OUT OF SIGHT [KNECHT & AN OLD DOLL] / GOUCHE/ 2007","","Stacey Davidson creates marvelously expressive figural drawings modeled after character dolls of her own invention that she produces in her studio. She assigns each of her dolls a fictional persona based on gender, physical characteristics, and mode of dress. They serve as characters for her various portraits and narrative scenes, and in life, represent a full spectrum of human personalities.

In Germanic folklore, the scruffy character Knecht Ruprecht is one of several sinister companions to Saint Nicholas (Father Christmas). Traditionally portrayed as a servant, farmhand, or foundling, Ruprecht meted out punishments to misbehaving children that ranged from a lump of coal left in a stocking to beatings, kidnapping, and murder. For Davidson, Ruprecht is primarily menacing, yet capable of moments of tenderness. Here, he carries what appears to be a doll, but the scene is  ominous, given our knowledge of Ruprecht's cruel ways.","thin figure in black with a large head, high forehead, large nose and long thin brown hair holding a blonde-haired doll in a white dress; purplish-brown ground","The artist; Marlborough Gallery, New York","From ","Gift of funds from the Print and Drawing Curatorial Council","2007.121","Artist: Stacey Davidson","Artist","American","American, born 1961","%C2%A9 2007 Stacey Davidson","Arts of the Americas","In Copyright","valid",3894,5008,1,"1",1,,,"[""""]","carri",0.09506691,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"126917","Old Sycamore","Color woodcut"," Prints","13 9/16 × 11 1/8 in. (34.45 × 28.26 cm) (image)
15 7/8 × 13 3/16 in. (40.32 × 33.5 cm) (sheet)","Print","North America","United States",,"1941-1942","Not on View","20th century","","LLC, in pencil: Ed. 100 OLD SYCAMORE | LRC, in pencil: Norma Bassett Hall","","Living in rural Kansas, Norma Bassett Hall was so committed to putting art into people’s hands that she allowed her original color woodcuts, in frames, to be checked out of her local library to hang in patrons’ homes for a while. This populism may be what prompted her to carve her prints from inexpensive kitchen cutting boards, but it’s unlikely she found one big enough for Old Sycamore. After printing the brown outline block, Hall printed blue over the whole sheet except the riverbank, sycamore bark, and areas of fall color (and their corresponding reflections in the water). Next came the orange foliage and the lime green on the water. Then she added the block carrying the yellow foliage. This was followed by the green color in the background, and perhaps the tan colors. Finally came the dark blue-green that makes the venerated sycamore’s flaky bark pop.","large old tree with orange leaves and tan bark on the opposite bank of still water in foreground at bottom; other green trees in background; blue sky","Private collection, Massachusetts (until 2016; sold to Paramour); [Paramour Fine Art, Franklin, Mich.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.72.2","Artist: Norma Bassett Hall","Artist","American","American, 1889–1957","%C2%A9 Estate of Norma Bassett Hall","Arts of the Americas","In Copyright","valid",4907,5793,1,"1",0,,,"[""""]","carri",0.09506691,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127328","Scene from chapter 28, ""The Typhoon,"" of The Tale of Genji [center of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 1/4 × 16 11/16 in. (84.46 × 42.39 cm) (image, without roller)
64 1/2 × 20 5/16 in. (163.83 × 51.59 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","b: LRQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two women holding delicate red cages and smiling, near C; another woman with cage gathers insects from branch at LRC; large pine tree against wooden fence C; verandah railing LL","","From ","Bequest of Richard P. Gale","74.1.6b","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",5629,10742,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"127329","Scene from chapter 14, ""Channel Buoys,"" of The Tale of Genji [right of a set of three]","Hanging scroll; ink and color on paper"," Paintings","33 3/4 × 19 3/4 in. (85.73 × 50.17 cm) (image, without roller)
66 1/2 × 24 3/4 in. (168.91 × 62.87 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","LLQ red artist\'s seal: 武継 {Taketsugu}","These three scrolls each illustrate a single scene from The Tale of Genji. The left scroll probably represents chapter 12, in which Genji is exiled to the desolate shore of Suma Bay. The center scroll illustrates a scene in chapter 28, in which the empress’s ladies-in-waiting carry cages with cicadas into the garden to give the insects a sip of morning dew. The right scroll may depict chapter 14, in which Prince Genji travels to Naniwa Bay in an ox-pulled carriage. 
 These three scrolls were originally panels of a six-panel folding screen that was reformatted at some point. The three companion panels are in the collection of the Detroit Institute of Arts. Nothing is known about the artist, whose large round red seal reads simply “Taketsugu.”","two men riding horseback holding longbows and arrows at L; men alongside an ox pulling a carriage LR; tree and wall at top with gold cloud band","","From ","Bequest of Richard P. Gale","74.1.6c","Artist: Taketsugu","Artist","Japanese","Japanese, active mid 17th century","","Asian Art","Public Domain","valid",6081,10159,0,"1",1,"Hillier, Gale Collection, vol. 1, no. 6a-c",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"124125","Coffer with print of ""The Annunciation""","Woodcut in black, hand colored with brush, stencil, and watercolor on laid paper, wood, iron, leather"," Woodwork; Prints","4 3/4 × 10 7/8 × 7 in. (12 × 27.62 × 17.78 cm) (closed)","Coffer","Europe","France",,"c. 1490–1500","Not on View","15th century","","","","In its day, this leather-covered coffer had straps and was carried as a shoulder bag or traveling case. Once open, it sheds light on an important use of early prints: a fifteenth-century hand-colored woodcut of the Annunciation is pasted inside the cover of the large compartment, transforming this wooden box into a portable altar. There is a second shallow “secret” compartment in the lid, which might have been used to store traveling papers, valuables, or even relics or a consecrated host. Just over a hundred such boxes survive, all dating between 1480 and 1510, all French, and all likely produced in Paris.

The Master of the Very Small Hours of Anne of Brittany ran a flourishing workshop in Paris, producing tapestry designs, stained glass, illuminations, and woodcuts.","woodcut in black, hand colored with brush, stencil and watercolor on laid paper, mounted on the inside cover of a coffer, constructed of wood and iron; cover with nine iron fittings, hinges, a lock and hidden compartment on the top of the cover; dark brown/black patina on exterior; unfinished wood at interior; woodcut is image of the Annunciation, with Mary at left wearing maroon dress and red cloak, looking at a book on a stand; angel at right wearing a blue gown and red cloak with yellow trim, carrying a staff; dove between figures; interior with arches and green columns; text at bottom; latches have vertical leaf designs; fittings on front are openwork with leaf-like and heart motifs; received without a key","Private collection, Burgundy, France (c. 1815-2015; sold to Les Enluminares); (Les Enluminares, Paris, New York, Chicago, 2015-16); sold to MIA, 2016.","From ","The Ethel Morrison Van Derlip Fund","2016.14","Artist: After the Master of the Very Small Hours of Anne of Brittany (Jean d'Ypres?)","Artist","French","French, active 1490–1508","","European Art","Public Domain","valid",6958,9206,0,"1",1,,,"[""""]","carri",0.09506691,,,,,,,,,,true,,,,,,,,,,,,,,,,,,,,
"99137","Pincushion","Beads, cotton, velvet"," Beadwork","7 7/8 x 10 1/4 x 3 in. (20 x 26.04 x 7.62 cm) (without dangles)","Pincushion","North America","United States","Haudenosaunee (Iroquois)","c. 1900","Not on View","20th century","","","","Rectangular pincushions were the most popular kind of whimsey.  They present beautiful blends of Iroquois and Victorian design elements.  Lush, vibrant velvets were recently developed and popular in American fashion in the late 19th century. Iroquois artists incorporated these new materials as backgrounds for their beadwork.  Women frequently beaded floral, bird, and berry motifs onto whimsies and other items. These images carried significance for the Iroquois because they reflect the importance of the natural world in their way of life.  Floral elements would have spoken to Euro-American women differently as flowers were symbolic of femininity and domesticity.  Scallop shapes along the edges; represent the double curve design, an old motif in Iroquois beadwork that symbolizes the sky-dome which is significant in Iroquois oral tradition.","small pillow with scalloped edges; purple velvet center with beaded bird, leaves and basket; leaf motifs around edges; pink backing","","From ","Gift of Maureen and Terry White","2005.141.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3715,2972,0,"1",1,,,"[""""]","carri",0.09506691,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,,
"126888","Untroubled Waters","Color woodcut on Japan paper"," Prints","10 3/8 × 9 1/16 in. (26.35 × 23.02 cm) (image)
18 5/16 × 16 13/16 × 1 1/4 in. (46.51 × 42.7 × 3.18 cm) (outer frame)","Print","North America","United States",,"1931","Not on View","20th century","","","","Spending most of her career teaching high school English history, Frances Gearhart had summers free to visit her vacation home at Big Bear Lake in the San Bernadino mountains, just 90 miles from her Pasadena home. That’s undoubtedly the spot depicted in Untroubled Waters, one of her most famous prints.

Gearhart first printed the lighter woodblocks, including the pinkish rock forms, dusty blue outlines, and pale blue lake. Then she added a dramatic black screen of pine trees, creating the illusion that we have suddenly come upon a hidden idyll that few are privileged to see. She was unique among California color block printmakers, who had their heyday in the 1920s and 1930s. Her thick oil paints and emphasis on the “key block,” the darkly inked block that carries the outlines, produced a sense of majesty and depth rarely equaled in American printmaking.","landscape image of wooded shoreline; six silhouettes of trees dispersed across foreground; shoreline edged with rocks extends along left portion of background; large tree covered hill extends upwards behind shore; body of water along lower right quadrant; strip of land in upper right quadrant along horizon; pale green and yellow gradated sky","The artist (given to Hinckley); Edith Parker Hinckley, Pasadena, Calif., neighbor of the Gearhart family and lifelong friend of Frances Gearhart’s sister Edna ('until d. 1981); by descent to her grandson (until 2016; sold to Burns); [Catherine Burns, Oakland, Calif.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.67","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",3777,4286,1,"1",0,,,"[""""]","carri",0.09506691,,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,
"47999","The Death of the Virgin","Engraving"," Prints","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm) (image)",,"Europe","Germany",,"1470-1475","Not on View","15th century","Mark","","Watermark: Bull\'s Head","This complex engraving about the apocryphal story of the Virgin's death was perhaps Schongauer's most celebrated print. The twelve Apostles—Matthias had been chosen to replace Judas after the Ascension of Christ—miraculously appeared at Mary's bedside as she lay dying. Schongauer powerfully depicts the intense grief of the moment in the varied emotional responses of each figure. A profusion of detail fills the scene, notably the varied and ample costumes of the Apostles, many of whom are shown carrying their various attributes, the twisting drapery curtains, the large cross, and the candles. That Schongauer's father was a successful goldsmith certainly explains the special attention relished on the elaborate candlestick in the foreground. Given the close connection between metalworking and the art of engraving, it was probably in his father's shop that the young artist first learned to engrave.","","Princes of Waldburg Wolfegg, at Wolfegg, Würtemberg.Waldburg, Lugt 2542 ('sale, May 20-24, 1901, Stuttgart)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.117","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3142,4655,0,"1",0,"B.33, 135
Lehr V.106.16
",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","carri",0.09506691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
