"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:spookyseason"
"65150","The Chieftain Caupolican","Tempera"," Drawings","41 1/8 x 31 1/8 in. (104.46 x 79.06 cm) (outer frame)
38 3/8 x 28 5/16 in. (97.47 x 71.91 cm) (sight)","Watercolor","North America","United States",,"c. 1914","Not on View","20th century","Signature
","in black, LRC: [Ianelli]","","","stylized image of an American Indian chief in a green and white feather headress; geometric re and green coat; text along bottom","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.90","Artist: Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65172","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with blue, red and white flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.5","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65174","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 7/8 x 3 in. (9.84 x 7.62 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue with green and pink design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.6","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65162","Untitled","Gouache on board"," Drawings","29 1/8 x 26 1/2 in. (73.98 x 67.31 cm) (sight)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Mark and Inscription

on back, inscribed in pink crayon: [Abstract 3]","","on back, stamp with rectangular outline:[Winold Reiss Studios/230 W. 13th St., New York City]","","pink, gray-blue and light green abstract design surrounded by blue and pink round dots; design is biomorphic","Norwest Corporation, Minneapolis: given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.77","Artist: Winold Reiss","Artist","American (born Germany)","American (born Germany), 1886 - 1953","%C2%A9 Reiss Estate","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65143","Floral Design","Watercolor"," Drawings","18 1/2 x 16 1/4 in. (46.99 x 41.28 cm) (outer frame)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sight)","Watercolor","Europe","Austria",,"c. 1910","Not on View","20th century","Signature
","on verso at top R; white label with red border; in black ink: [Winold/Reiss]","","","6 red flowers (tulips?) with intertwined green stems and leaves within a green double border","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.81","Artist: Austrian School/Circle of Wiener Werkstätte and Max Benirsche","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67168","Kaleidoscope","Pochoir"," Prints","17 1/4 x 13 5/8 in. (43.82 x 34.61 cm) (sheet, each, approximate)","Portfolio","Europe","France",,"1923","Not on View","20th century","","","","","portfolio of 20 plates; plates are brightly colored abstract designs; cover is gray with blue text and tied with three red ribbons","","From Kaleidoscope, portfolio of 20 plates","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.75a-t","Designer: Maurice Pillard Verneuil","Artist","French","French, 1869–1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67162","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 7/8 in. (99.7 x 53.02 cm) (sight)
46 1/2 x 27 3/4 in. (118.11 x 70.49 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","All over design of fruits (pomegranates?) and small pink and red flowers on branches; cream background; fruit is colored with a dot pattern in red, white and black; dark blue-green leaves","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.7","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67579","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","6 x 4 3/4 in. (15.24 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","pink, black and white hearts. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.12","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67165","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 7/8 in. (99.7 x 53.02 cm) (sight)
46 15/16 x 28 in. (119.22 x 71.12 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","Pale blue background with all over design of pink flowers (poppies?) intertwined with large leafed vines in gold and light green","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.10","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67166","Soc. Studentitaliani","Color lithograph"," Prints","49 3/8 x 34 1/2 in. (125.41 x 87.63 cm) (sight)
52 3/4 x 37 9/16 in. (133.99 x 95.41 cm) (outer frame)","Poster","Europe","Germany / Italy (?)",,"c. 1925","Not on View","20th century","Inscription

In the print, in black, LR side vertical: [J.C. Müller Zurich 8]
","","","","modern design of a woman and man's heads in blue and black against a cream background within a thin black border; wide blue border with cream text along L side and bottom","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.74","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67163","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 15/16 in. (99.7 x 53.18 cm) (sight)
46 1/2 x 27 7/8 in. (118.11 x 70.8 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","All over design of yellow flowers with light green stems and leaves against a background of small leaves and dots","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.8","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67481","Am Ostwall","Color lithograph"," Prints","34 x 46 in. (86.36 x 116.84 cm) (outer frame)","Poster","Europe","Netherlands",,"1964","Not on View","20th century","

","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.107","Artist: Willem Sandberg","Artist","Dutch","Dutch, 1897 - 1984","%C2%A9 Estate Willem Sandberg","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67167","Neue Farbige Vorlagen for de Textil-Industrie, Serie I and Serie II",""," Prints","18 3/4 x 12 1/2 in. (47.63 x 31.75 cm) (sheet, each, approximate)","Portfolio","Europe","Germany",,"1923","Not on View","20th century","","","","","Serie I and Serie II together in one portfolio, each with 24 color plates of textile designs; portfolio cover is brown with black text","","From Neue Farbige Vorlagen for de Textil-Industrie, Serie I and Serie II","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.76a-vv","Artist: Serie I attributed to Fritz Herz; Artist: Serie I attributed to Atelier (Conrad) Haebler; Publisher: Christian Stoll , Plauen, Germany","Artist","German","German","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67161","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 7/8 x 20 7/8 in. (101.28 x 53.02 cm) (sight)
46 3/4 x 27 3/4 in. (118.75 x 70.49 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","Light green background with pale pink and light blue vines and flowers with yellow shading","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.6","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67580","Candy Box Design","Watercolor"," Drawings","17 x 12 1/2 in. (43.18 x 31.75 cm) (image)","Drawing","North America","United States",,"20th century","Not on View","20th century","Mark

","","Watermark: [Ingres] verso","","","Norwest Corporation, Minneapolis, given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.109","Artist: Winold Reiss","Artist","American (born Germany)","American (born Germany), 1886 - 1953","%C2%A9 Reiss Estate","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"67164","Wallpaper Sheet from a Set of Ten Wallpaper Sheets","Color lithograph"," Prints; Works on Paper","39 1/4 x 20 7/8 in. (99.7 x 53.02 cm) (sight)
47 x 28 in. (119.38 x 71.12 cm) (outer frame)","Wallpaper sheet","Europe","England",,"c. 1864-1892","Not on View","19th century","","","","","All over pattern of stylized blue flowers with gold centers and smaller gold flowers with sage green centers and stems and leaves","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.14.9","Designer: William Morris","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"66628","Etalages","Printed plates"," Prints","10 x 13 1/16 in. (25.4 x 33.18 cm)","Portfolio","Europe","France",,"1939","Not on View","20th century","","","","","portfolio of 50 plates; in black and white and color; pink and cream cover with tie; complete","","From Etalages","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.98a-xx","Artist: A. Manera; Publisher: Editions Art et Architecture, Paris","Artist","French","French","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"64549","Now Ready","Color lthograph"," Prints","29 1/4 x 22 1/4 in. (74.3 x 56.52 cm) (outer frame)
20 1/2 x 14 in. (52.07 x 35.56 cm) (sight)","Poster","North America","United States",,"1895","Not on View","19th century","","signed in print; in white, right side of image: Bradley","","","woman in forest setting playing guitar; 2 doves in background; text at top in black and in center of image","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.84","Artist: William H. Bradley","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"64551","Send the Eagles Answer/More Ships","Color lithograph"," Prints","61 x 41 3/4 in. (154.94 x 106.05 cm)","Poster","North America","United States",,"c. 1917-18","Not on View","20th century","Signature; Inscriptions

Printed text: [SEND THE EAGLE\'S ANSWER / MORE SHIPS / UNIED STATES SHIPPING BOARD ~ EMERGENCY FLEET CORPORATION]

in blue, LLC: [Forbes// Boston]","signed on the stone; in black, LRC of image: [James H. Daugherty]","","","multi-colored eagle soaring above fleet of battleships; black text at bottom","Norwest Corporation, Minneapolis","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.82","Artist: James H. Daugherty","Artist","American","American, 1887 - 1974","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65171","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with round white circle designs. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.4","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65167","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","3 3/4 x 4 in. (9.53 x 10.16 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","blue background with white and orange floral design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.2","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65164","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","5 x 4 3/4 in. (12.7 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black leaves with red, pink and blue flowers. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.1","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65181","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","6 x 4 3/4 in. (15.24 x 12.07 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","4 bands of floral designs in red, black, pink and green. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.11","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65175","Fabric Design, One of a Suite of Twelve","Gouache"," Drawings","4 1/2 x 3 3/4 in. (11.43 x 9.53 cm) (sight)
14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (outer frame)","Design","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","black with red leaf design. Drawings - Watercolor","","From Suite of Twelve","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.106.7","Artist: Arthur Litt","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65623","Encyclopedie Des Metiers D'Art, Vol.2","Portfolio of prints"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm)","Print portfolio","Europe","France",,"20th century","Not on View","20th century","","","","","two volume set of portfolios comprising 100 plates each; black cover with tie; yellow, blue and red design; color and black and white plates inside.","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.99.2a-xxxx","Publisher: Editions Albert Morance, Paris","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65131","Fumeurs de L'arriére, économisez le tabac pour que nos soldats n'en manquent pas","Color lithograph"," Prints","26 13/16 x 19 3/8 in. (68.1 x 49.21 cm) (outer frame)
20 1/8 x 12 3/4 in. (51.12 x 32.39 cm) (sight)","Poster","Europe","France",,"c. 1917","Not on View","20th century","Signature, Inscription (printed)
","signed on the stone; in light brown, LLC: Andrée Menard  Ecole communale 221 Bd Péreire","","","helmet filled with tobacco products; orange background; text at top and bottom; abstract smoke design in background from lit cigarettes and a cigar at bottom","Norwest Croporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.87","Designer: Andrée Menard","Artist","French","French, 20th century","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"65625","Bijoux et Orféverie","Printed plates"," Prints","13 1/8 × 9 7/8 × 3/4 in. (33.34 × 25.08 × 1.91 cm) (closed)","Portfolio","Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 50 plates; white cover with yellow; black text; cloth tie; black and white plates of jewelry","","From L'Art International D'Aujord'hui, Vol.11","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.96a-xx","Artist: Jean Fouquet; Publisher: Editions d'Art Charles Moreau, Paris","Artist","French","French, 1899 - 1984","%C2%A9 Jean Fouquet %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"80966","The Last Ride","Book; hand-colored plates"," Books","8 x 15 5/16 in. (20.32 x 38.89 cm)","Illustrated book","North America","United States",,"1900","Not on View","20th century","Signatures
see Signed","[Elbert Hubbard] and [Lucy Edwards]","","","white and gray cover with white text; gold text on spine; gold outlines","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.9","Artist: attributed Samuel Warner; Author: Robert Browning; Colorist: Lucy Edwards; Publisher: Elbert Hubbard , Roycrofters","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"77839","Mazda Lamps","Color lithograph"," Prints","45 x 34 3/4 in. (114.3 x 88.27 cm) (outer frame)
37 1/2 x 27 in. (95.25 x 68.58 cm) (sight)","Poster","North America","United States",,"c. 1925","Not on View","20th century","","","","","advertising poster for Mazda Lamps; woman drawn in black with a white outline holding a lightbulb in her right hand; blue lamp in front of her; brownish-gold background.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.114","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"125582","Title page from ""Weiner Kunststickereien""","Lithograph"," Prints","15 13/16 × 11 15/16 in. (40.16 × 30.32 cm) (sheet)","Print","Europe","Austria",,"1901","Not on View","20th century","","","","","Art Deco round stylized floral design in tan with title on top; text printed at bottom and on verso","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.48.2","Artist: Alfred Roller; Publisher: Verlang Anton Schroll &amp; Co.; Lithographer: A. Druck; Lithographer: A. Berger","Artist","Austrian","Austrian, 1864–1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"126156","Documents d'atelier : art décoratif moderne [1ère série]","Color process prints after watercolors"," Prints","12 1/2 x 8 7/8 in. (31.75 x 22.54 cm) (sheet, each, approximate)","Prints","Europe","France",,"1898","Not on View","19th century","","","","","seven loose plates from Documents d'atelier : art décoratif moderne [1ème série]","","From Documents d'atelier : art décoratif moderne. 1ème série","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.64.1a-g","Artist: Victor Champier","Artist","French","French, 1851–1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40365","Jubiläumnsausstellung Künsterlehaus","Color lithograph"," Prints","48 1/2 x 35 1/4 in. (123.2 x 89.5 cm) (sheet)
55 x 42 in. (139.7 x 106.68 cm) (outer frame)","Poster","Europe","Austria",,"1908","Not on View","20th century","Printed inscriptions:
ULC: WIEN | URC: KARLS / PLATZ 5\"" | LC: JUBILÄUMS / AUSSTELLUNG / KÜNSTLERHAUS | LLC: JOS. BREITNER | lower margin:  K.u.K.HOFL..J.WEINER, WIEN","","","","","Norwest Corporation, Minneapolis,; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.34","Artist: Josef Breitner; Printer: K. u. K.  Hofl. Jacob Weiner, Vienna","Artist","Austrian","Austrian, 1864 - 1930","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40305","Sugar basin from a coffee and tea service","Silver plate"," Metalwork","3 5/8 x 3 1/2in. (9.2 x 8.9cm)","Sugar basin from a coffee and tea service","Europe","England",,"c. 1930","Not on View","Art Deco","Marks","","incised on bottom: [The \'Cube\' Trademark, Patent # / Made in England / Cube Teapots LTD, Leicester / Sole Manufacturers in Metal / T.W.2S / 5]","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.46.4","Designer: Robert Johnson; Manufacturer: Napper &amp; Davenport","Artist","English","Birmingham, England","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40359","Candlestick, one of a pair","Silver plated brass"," Metalwork","3 5/8 x 5 1/4 x 3 3/8in. (9.2 x 13.3 x 8.6cm)","Candlestick, one of a pair","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped candlestick","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.3","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40319","Iris from 'The Flowers'","Color lithograph"," Prints","40 1/2 x 17 in. (102.9 x 43.2 cm) (sheet)
50 x 26 in. (127 x 66.04 cm) (outer frame)","Print","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From The Flowers","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.2.3","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Rennett / Weill 49; Spirit of Art Nouveau 50; Lendl 69",,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40302","""Cube"" coffee and tea set","Silver-plated metal, rattan"," Metalwork","6 1/4 x 3 1/4in. (15.9 x 8.3cm)",,"Europe","England",,"c. 1930 (designed c. 1916)","Not on View","Art Deco","Marks","","Incised on bottom: [The \'Cube\' Trademark, Patent # / Made in England / Cube Teapots LTD, Leicester / Sole Manufacturers in Metal / T.W.2S / 5]","Elegance was equally important as space-saving design to the Cunard Steamship Company, which commissioned this design for use on its luxury ocean liners.  First class passengers enjoyed this silver-plated set, while second- and third-class travelers were provided with ceramic versions.","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.46.1","Designer: Attributed to Robert Johnson; Manufacturer: Napper &amp; Davenport","Artist","English","Birmingham, England","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40385","1937 Nash Lafayette Coupe","Watercolor and gouache on paper"," Drawings","5 1/4 x 6 1/4 in. (13.3 x 15.9 cm) (car rendering)
24 x 35 1/2 in. (60.96 x 90.17 cm) (outer frame)","Presentation Drawing","North America","United States",,"1936","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.321","Artist: Robert Gresendorf","Artist","American","American","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40579","Cup and saucer","Porcelain with underglaze painted decoration"," Ceramics; Tools, Equipment and Utilitarian Objects","2 1/4 x 3 in. (5.72 x 7.62 cm) (cup)","Cup and saucer","Europe","Germany",,"c. 1902-1903","Not on View","Art Nouveau","","","","","Cup and saucer with blue curling leaves on a white ground","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.151a,b","Manufacturer: Rosenthal China Corporation, Selb, Germany","Artist","German","est. 1879","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
"40593","Tea caddy","Glazed earthenware with hand-painted design"," Ceramics","5 3/8 x 4 1/2 x 2 3/4 in. (13.65 x 11.43 x 6.99 cm)","Tea caddy","Europe","Switzerland",,"1926-1930","Not on View","Bauhaus","","","Label on interior: Tea Leaves, Special construction of the tea can is registered under DRGM 8843008. Since a small amount of moisture will affect the taste of the tea, the can has been designed to close air tight. The can should therefore be cleaned dry. (in German) | Mark: PSP/ | Maker\'s Mark:  Made in Germany / 1620/15.","","Square lidded container with geometric designs","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.251a-c","Artist: Paul Speck; Manufacturer: Staatliche Majolika Manufaktur","Artist",,"Karlsruhe, Germany","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Modernism Collection, Gift of Norwest Bank Minnesota""",9.89584,,,,,
