"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops"
"78873","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,709","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78907","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1865","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,743","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78984","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,820","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78900","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,736","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78976","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,812","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78898","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,734","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78993","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1872-1880 (1883)","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,829","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78350","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,887","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78554","Fashion Plate from Magasin des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1893","Not on View","19th century","","","","","","","From Magasin des Demoiselles, (Paris, 1844-1893 (1845-1873))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,908","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1935
Holland
Toudouze
Colin Family",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78986","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,822","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78356","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,893","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78879","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,715","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78978","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,814","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78957","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,793","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78952","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,788","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78964","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,800","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78954","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,790","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78347","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,884","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78959","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,795","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78997","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1872-1880 (1883)","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,833","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78942","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,778","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78968","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,804","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78972","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,808","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78880","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,716","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78876","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,712","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78349","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,886","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78995","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1872-1880 (1883)","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,831","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78847","Coiffure Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1863-1872","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,682","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78960","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,796","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78943","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,779","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78346","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,883","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78937","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,773","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78863","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,698","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78953","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,789","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78949","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,785","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78869","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,704","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78934","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,770","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78901","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,737","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78930","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,766","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78983","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,819","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78902","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,738","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78894","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,730","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78549","Fashion Plate from Magasin des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1893","Not on View","19th century","","","","","","","From Magasin des Demoiselles, (Paris, 1844-1893 (1845-1873))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,903","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1935
Holland
Toudouze
Colin Family",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78852","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,687","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78870","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,706","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78977","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,813","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78958","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,794","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78553","Fashion Plate from Magasin des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1893","Not on View","19th century","","","","","","","From Magasin des Demoiselles, (Paris, 1844-1893 (1845-1873))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,907","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1935
Holland
Toudouze
Colin Family",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78865","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,700","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78354","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,"Print","Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,891","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78884","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,720","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78883","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,719","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78361","Fashion Plate from Journal des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854-1885","Not on View","19th century","","","","","","","From Journal des Demoiselles, journal de modes, (Paris, 1833-1904)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,898","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1568
See: Heloise Colin Leloir
Hopwood
Pacquet & Portier",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78833","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,668","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78560","Fashion Plate from Magasin des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1893","Not on View","19th century","","","","","","","From Magasin des Demoiselles, (Paris, 1844-1893 (1845-1873))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,914","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1935
Holland
Toudouze
Colin Family",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78969","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,805","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78914","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1865","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,750","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78947","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1866-1869","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,783","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78966","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1870-1871","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,802","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78867","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1861-1863","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,702","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78556","Fashion Plate from Magasin des Demoiselles","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844-1893","Not on View","19th century","","","","","","","From Magasin des Demoiselles, (Paris, 1844-1893 (1845-1873))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,910","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1935
Holland
Toudouze
Colin Family",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78920","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1865","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,756","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78849","Coiffure Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1863-1872","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,684","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78882","Fashion Plate from La Mode Illustree","Hand-colored lithograph"," Prints",,,"Europe","France",,"1864","Not on View","19th century","","","","","","","From La Mode Illustree, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,718","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2082",,"[""""]","medium:""Hand colored lithograph""",5.91456,,
"78000","Les Modes Parisiennes, No. 551, 17 Septembre, 1853","Hand-colored lithograph"," Prints","10 3/16 × 7 5/8 in. (25.88 × 19.37 cm) (sheet)","Print","Europe","France",,"1853","Not on View","19th century","","","","","","","From Les Modes Parisiennes, Paris (1843–1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,179","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored lithograph""",5.91456,,
