"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:bhm","list:hispanic-american-heritage","list:pride-month","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"7705","The Husband Lost at Sea","Color lithograph, screenprint, etching, and aquatint"," Prints","26 1/4 x 39 5/8 in. (66.68 x 100.65 cm) (image, sheet)","Print","North America","United States",,"1985 (1986)","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: T.L. Solien \'85
LL: [A.P. 1/12]
LL: VEL Chop Mark","[VEL Chop Mark]","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis","Vermillion Editions Limited, Mpls.; sold to MIA, 1987.","From First Artists Portfolio, 1986","The Vermillion Archival Collection, The Fiduciary Fund","P.87.11.27","Artist: T.L. Solien; Publisher: Vermillion Editions Limited, Minneapolis , and First Bank, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2910,1968,1,"1",1,"VEL 252",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"7704","Fold-Out","Color lithograph, aquatint, drypoint, and rubber stamp"," Prints","40 1/8 x 30 in. (101.92 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1985 (1986)","Not on View","20th century","","LR: John Newman 1985

","Numbered in pencil, LR: AP 12/12
Printer\'s blindstamp: VEL","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.26","Artist: John Newman; Printer: Vermillion Editions Limited, Minneapolis; Publisher: First Bank, Minneapolis","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2834,3703,1,"1",0,"VEL 177",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"7576","Proposal for a Broome Street Expressway in the Form of a Cigarette and Smoke, from ""Reality and Paradoxes"" portfolio","Color lithograph, with printed text cover sheet"," Prints","27 x 17 in. (68.58 x 43.18 cm) (image)
29 7/8 x 22 5/8 in. (75.88 x 57.47 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","in pencil: Oldenburg","Watermark: CM Fabriano 100/100 cotone
Publisher\'s blindstamp: STYRIA STUDIO LTD
Copyright mark","","Cover sheet illustrated by Nicolas Calas","","From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.4","Artist: Claes Oldenburg; Illustrator: Nicolas Calas; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3029,3961,0,"1",1,"Axsom + Platzker 111",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"8875","Bateau-Mouche with Bouquet","Color lithograph on simili Japan paper"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (image)
17 x 13 in. (43.18 x 33.02 cm) (sheet)","Print","Europe","France",,"1960","Not on View","20th century","","","","","","","From Regards sur Paris","Gift of George Doerr, Jr., as a Memorial to Mary Grace Cotton Wright Doerr","P.95.12.1","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3392,4571,1,"1",0,"Mourlot 352",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"7647","Conversation","Color lithograph, screenprint, etching, and silver powder"," Prints","22 1/2 x 29 3/4 in. (57.15 x 75.57 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Bruce A. Anderson July 17, 1981]
LR: [A.P. 1/3]
LC: [Conversation]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.10","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3810,2971,1,"1",0,"Vermillion Publications, 1978-1983, no. 1
VEL 14",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"8876","La Place de la Concord","Color lithograph on simili Japan paper"," Prints","15 5/8 x 11 7/8 in. (39.69 x 30.16 cm) (image)
17 x 13 in. (43.18 x 33.02 cm) (sheet)","Print","Europe","France",,"1960","Not on View","20th century","","","","","","","From Regards sur Paris","Gift of George Doerr, Jr., as a Memorial to Mary Grace Cotton Wright Doerr","P.95.12.2","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3252,4331,1,"1",0,"Mourlot 353",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"7637","Tomb of Chance I","Color lithograph, screenprint, and rubber stamps"," Prints","28 5/8 x 68 in. (72.71 x 172.72 cm) (image)
29 1/4 x 68 in. (74.3 x 172.72 cm) (sheet)","Print","North America","United States",,"1974-1980","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-80.]
LR: [Tomb of chance at N.Y. city P/P]

","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.7","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3800,1598,1,"1",0,"VEL 27",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,true,,,,,
"43165","Each (Other) -- Against","Color lithograph, monotype, collage, and bronze leaf"," Prints","31 x 40 5/8 in. (78.74 x 103.19 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [1983 / Steven Sorman]
LC: [ap 2/4]
LC: [Each (Other) against]
LR: VEL Chop Mark","Artist Stamp, VEL Chop Mark","","","","From Each (Other) suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.26.1","Maker: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Global Contemporary Art","In Copyright","valid",3742,2901,1,"1",0,"VEL 281",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"43144","Lattice","Color lithograph and etching; color trial proof"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.73","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3788,2811,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",5.3435974,,true,,,,,,,,
"53812","Painting with Two Balls I","Color lithograph on handmade Kochi paper"," Prints","20 1/2 x 16 1/2 in. (52.07 x 41.91 cm) (image)
26 5/8 x 20 11/16 in. (67.63 x 52.55 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","Inscribed in pencil, LL margin: I

","Signed in red pencil, LR margin: J. Johns | on stone, LR: 1962  J. Johns","Numbered in pencil, LL margin: 29/39
No ULAE blindstamp present

","","","Dr. Thomas Edblom; given to MIA, 1979.",,"Gift of Thomas Edblom","P.79.150","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4383,5496,1,"1",1,"Field 8; ULAE 8",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"94766","Cover for ""2 times 5 Bats""","Color lithograph mounted on yellow card"," Prints",,"Portfolio cover","Europe","Germany",,"1978","Not on View","20th century","","","","","from a portfolio containing ten prints, plus one frontispiece and one collaged cover and one pencil Speedy Drawing (79.55)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Schlager (Bats)","Gift of funds from David Kinley","P.79.175.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4744,6584,1,"1",1,"Roth 360",,"[""22169"",""94766""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"58586","Either or (both)","Color lithograph, soft-ground etching and graphite"," Prints","16 x 23 7/8 in. (40.64 x 60.64 cm) (image)
25 x 32 in. (63.5 x 81.28 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and  The Fiduciary Fund","P.86.62.51","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Global Contemporary Art","In Copyright","valid",3732,2955,1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"105346","Life Is Becoming Precious, Discreet, from ""Love""","Color lithograph; working proof with pencil notations"," Prints","10 13/16 x 16 in. (27.46 x 40.64 cm) (image)
15 1/2 x 20 7/8 in. (39.37 x 53.02 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

lower margin, printed in green: illegible; lower margin, in pencil: [bon (illegible) bleu]","below image, lower left, printed in green: [la vie de vient précieuse, discrète]; below image, lower right, in pencil: [Maurice Denis]; bottom edge of image, LLQ, in the print, in green: artist\'s monogram","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","figure in profile wearing a long head covering and a crown of leaves in a courtyard; lilies in front of figure; yellow, tan and green; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.11","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",5013,3749,0,"1",0,"Cailler 118",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"58607","Site Drawn #15","Color lithograph and hand-colored stencils"," Prints","42 1/2 x 30 1/2 in. (107.95 x 77.47 cm) (image)
43 x 30 1/2 in. (109.22 x 77.47 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Bjorklund 1978]
LL: [A.P. 2/8]","LL: VEL chop mark","","Number 15 from a portfolio of 15 prints by 15 artists commissioned by Northwestsern National Bank, Minneapolis, as part of an exhibition ""Portfolio 15: An exhibition by Minnesota Artists,"" held in November 1978 at Northwestern National Bank.","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.15","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Global Contemporary Art","In Copyright","valid",2820,3873,1,"1",0,"VEL 59",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59396","Study for a Sculpture in the Form of an Inverted Q: Above and Below Ground","Color lithograph, soft-ground etching, and aquatint"," Prints","13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Date, Edition

Numbered in pencil LL: [73/100]","Signed and dated in pencil LR: [Oldenburg 75]","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.4","Artist: Claes Oldenburg; Printer: Petersburg Press, London and New York; Publisher: Petersburg Press, New York , for Artists Benefit for Attica Defense Fun","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3259,4054,0,"1",1,"Axsom + Platzker 124",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"53748","Altitudes","Color lithograph on pale yellow-pink paper"," Prints","22 1/2 x 30 5/8 in. (57.15 x 77.79 cm) (sheet, uneven)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated LR in pencil: Frankenthaler \'78","Publisher\'s blindstamp, LR: ULAE | numbered LR in pencil: 21/42","","","[Brooke Alexander, New York]; sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.19","Artist: Helen Frankenthaler; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",8030,5949,1,"1",0,"Harrison 72; Sparks 33; Clark 67",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"58754","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing"," Prints","30 1/8 x 40 1/4 in. (76.52 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Last Coffee Thyme","LR: Sam Gilliam \'81

","LL: AP","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.3","Artist: Sam Gilliam; Publisher: Vermillion Editions Limited, Minneapolis; Publisher: Middendorf-Lane Gallery, Washington, D.C.","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3763,2804,0,"1",0,"VEL 85",,"[""""]",,"medium:""Color lithograph""",5.3435974,,true,,,,,,,,
"58926","Dance of the Ladder I","Color lithograph, screenprint, and Radiance gold powder"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: ©Hammond / 1981
LR: A.P. 10/10
LR: I
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.
","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.1","Artist: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2743,3712,1,"1",0,"VEL 117
Vermillion Publications, 1978-1983, no. 11",,"[""""]",,"medium:""Color lithograph""",5.3435974,true,,,,,,,,,
"59367","Practice Steps and Real Walking","Color lithograph, screenprint, woodblock, monotype, and collage"," Prints","25 x 66 in. (63.5 x 167.64 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LL: [Steven Sorman]
LC: [4.8.1982]
LC: [ap 1/6]
LL: [practice steps and real walking]
LL: Artist\'s stamp in red ink
LL: VEL Chop Mark","Artist\'s Stamp, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",5226,2080,1,"1",0,"VEL 279",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59084","Clearly the Unseen Order","Color lithograph, screenprint, and gold radiance powder"," Prints","27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.174","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3065,3630,1,"1",1,"VEL",,"[""59083"",""59084""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59211","Explanation of this","Color lithograph on grey Japan paper"," Prints","16 x 22 in. (40.64 x 55.88 cm) (image)
18 3/8 x 24 7/8 in. (46.67 x 63.18 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature, proof, date, chop mark","LL: [State proof 1978]
LR: [Steven Sorman]","VEL chop mark","","Washy composition of large and small, non-descript shapes and overlapping white lines","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.137","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3899,2982,1,"1",0,,,"[""59208"",""59210"",""59211""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59311","Going Back to Look in the Mirror","Color lithograph, with monotype, tusche, and collage"," Prints","36 3/4 x 23 5/8 in. (93.35 x 60.01 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","","VEL","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2521,3861,1,"1",0,"VEL 274",,"[""43116"",""59311""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"82362","Le Jockey","Color lithograph on chine volant paper"," Prints","20 5/16 x 14 3/16 in. (51.59 x 36.04 cm)","Print","Europe","France",,"1899","Not on View","19th century","Signature and date","LRC, printed backwards in the plate, in black ink: [HTL (intertwined)/ 1899]","","As a young artist, Henri de Toulouse-Lautrec enjoyed depicting outdoor scenes, especially those with horses. Later in life, he frequented the racetrack at Longchamp in the Bois de Boulogne, in Paris, identified here by the windmill in the background. In the spring of 1899, during a three-month stay in a psychiatric clinic, he started work on an ambitious series of color lithographs with a racing theme. This print was the only one published before his death two years later, at age 36. Its unconventional vantage point captures the power and energy of the racehorses as they speed toward the finish line.","two red-brown horses in full gallop, seen from back PR side; foreground horse ridden by figure in tan pants, white shirt and black hat; horse at L ridden by figure in tan pants, pink shirt and red hat; windmill at R","(Armstrong Fine Art, Chicago); sold to MIA, 2003.",,"Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.214","Artist: Henri de Toulouse-Lautrec; Printer: Henri Stern, Paris; Publisher: Pierrefort, Paris","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",1825,2581,0,"1",1,"Delteil 279; Adhemar 365; Adriani 345",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,true,true
"54865","Au Concert","Offset color lithograph in gray-blue ink"," Prints","12 5/8 x 9 3/4 in. (32.07 cm, 54.6  lb.) (image)
17 5/8 x 13 1/4 in. (44.77 x 33.66 cm) (sheet)","Print","Europe","France",,"1896 (printed 1946)","Not on View","19th century","","","","","","Art Institute of Chicago; sold to MIA.",,"The John R. Van Derlip Fund","P.12,170","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4865,6426,0,"1",0,"D 365; WP 28",,"[""54846"",""54857"",""54865"",""54873"",""54882"",""7252""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59218","Which (Necessity)","Color lithograph, woodblock, and Radiance gold powder"," Prints","37 1/2 x 24 7/8 in. (95.25 x 63.18 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LR: [Steven Sorman]
LL: [on 11.15.79]
LL: [ap. 3/9]
LC: [Which (Necessity)]
LR: Artist Stamp in red ink
LL: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.77","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2476,3730,1,"1",0,"VEL 265",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59369","Nick's Bookstore","Color lithograph, screenprint, and rubber stamp"," Prints","17 1/2 x 26 1/8 in. (44.45 x 66.36 cm) (image)
22 1/2 x 30 in. (57.15 x 76.2 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: NICK\'S BOOKSTORE","LR: AGNES STORY \'81


","Numbered in pencil, LL: A.P. 3/5
Publisher\'s blindstamp, LL: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.9","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3755,2691,1,"1",0,"VEL 288",,"[""""]",,"medium:""Color lithograph""",5.3435974,true,,true,,,,,,,
"45676","La fin du jour (The End of the Day)","Color lithograph on canary yellow paper"," Prints","9 1/8 x 11 7/8 in. (23.18 x 30.16 cm) (image)
15 5/8 x 20 3/4 in. (39.69 x 52.71 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Signature","signed on the stone","","The son of a wealthy perfume and glove manufacturer, Paul Sérusier chose to settle near the Breton peasants idealized by artists as being mystical and uncorrupted. Here Sérusier evoked the simplicity and isolation of their lives. His short, rhythmic strokes suggest the repetition of their labors, made clear by the figure's exhaustion. Before publication, Sérusier evidently requested the same canary yellow paper color used by his teacher Paul Gauguin when exhibiting his own images of Brittany in 1889.","","[R.G. Michel, Paris]; sold to MIA, 1971.","from L'Estampe originale II (1893)","Gift of Miss Eileen Bigelow and Mrs. O.H. Ingram, by exchange","P.71.184","Artist: Paul Serusier","Artist","French","French, 1863 - 1927","","European Art","Public Domain","valid",4873,3647,0,"1",1,"Stein & Karshan 80",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"105345","The Twilights Have the Softness of an Old Painting, from ""Love""","Color lithograph; trial proof with pencil notations"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (image)
21 x 16 in. (53.34 x 40.64 cm) (sheet)",,"Europe","France",,"1892-1899","Not on View","19th century","Signature, Title, Inscription and Stamp

in margins, in pencil: artist\'s color notes","below image, lower left, printed in yellow: [les crépuscules ont une douceur / d\'ancienne peinture]; below image, lower right, in pencil: [Maurice Denis]","on back, LRC, stamped in black: [H.M.P. (inside an oval)] [Henri M. Petiet, Paris]","","3/4 view of a woman with long blonde hair wearing a pink checked and flowered dress; grey form with pink triangles in background; flowers at bottom, right of center; landscape elements in URQ; muted colors","Henri M. Petiet, Paris (his sale; Piasa, Paris, June 7, 2007, lot 76); [C.G. Boerner, Paris and New York; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2008.

Note from Armin Kunz: Our Denis proof set comes  from Petiet, and we do not know where he acquired it. The Petiet collection is much older than the Josefowitz collection. We know that all the handwritten annotations must have been done by Denis and were intended for Clot, the printer. It is likely that the printer held onto these proofs and kept them (rather than giving them back to the artist).
But this is not certain, as there are no stamps or documents that prove this contention.","From the series Amour (Love)","Gift of Ruth and Bruce Dayton","2008.9.2.6","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3924,5089,0,"1",0,"Cailler 113",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59137","Reflex","Color lithograph, screenprint, and hand-coloring (encaustic)"," Prints","30 1/8 x 22 1/8 in. (76.52 x 56.2 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [SANDELL 1979]
LL: [ARTISTS PROOF 10/10]
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.67","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",2940,3985,1,"1",0,"VEL 218",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59190","Lewis and Clark","Color lithograph on two sheets of paper"," Prints","29 3/4 × 22 3/8 in. (75.57 × 56.83 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LR of part \""b\"": steven sorman","Inscribed in pencil, LR of part \""a\"": ctp 1978
VEL blindstamp on each sheet","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.138a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",2835,3665,1,"1",0,"see VEL 260",,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"59188","Letter to Matisse","Color lithograph, collage, tusche, and colored pencil"," Prints","30 1/8 x 26 5/8 in. (76.52 x 67.63 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.149","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3203,3660,1,"1",0,,,"[""""]",,"medium:""Color lithograph""",5.3435974,,,,,,,,,,
"99299","Which for Wont","Color lithograph, woodcut, linocut and intaglio with hand additions"," Prints","35 5/8 x 64 3/16 in. (90.49 x 163.04 cm) (irregular)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition

","bottom left, in pencil: [Steven Sorman Which for wont ep 2/2 1989]","See signed","","irregular, roughly cross-shaped piece; blue area at R with white ""glowing"" linear design; grey sweeping shapes at L with dark red and blue accent shapes","The artist","From ","Gift of the artist in memory of Shelly Ross","2006.65.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Arts of the Americas","In Copyright","valid",10946,6144,1,"1",1,,,"[""""]",,"medium:""Color lithograph""",4.501429,,,,,,,,,,
