"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:bhm","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage","list:aampi","list:native-american-highlights","list:paintings-provenance","list:arts-of-americas","list:diversifying-the-prints-and-drawings-collection"
"122111","Geese and Reeds [left of a pair]","Ink on paper"," Paintings","32 7/8 × 13 1/2 in. (83.5 × 34.29 cm) (image)
65 3/8 × 19 3/8 in. (166.05 × 49.21 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","LRC: [Motonobu]","","This pair of hanging scrolls juxtaposes birds associated with spring and autumn: at right a bulbul on a plum tree in full bloom (spring) and at left a family of wild geese on a beach near drying reeds (autumn). The bulbul and one of the geese appear to call out to one another, an indication that these hanging scrolls once flanked a central devotional image of a Buddhist deity or patriarch. Although each painting is impressed with the seals of the second-generation Kano leader Motonobu (1476–1559), they were probably painted by a Kano painter active a generation or two after the master’s death and working in his style. The anonymous painter may even have used Motonobu’s sketches as a reference. Generations of Kano painters looked to the works of earlier painters, especially Motonobu, as models for their own paintings.","three geese walking and nibbling on the ground along a shoreline with grassy reeds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.58.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2791,6806,0,"1",0,"Murase, Art through a Lifetime, no. 131",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122208","Chrysanthemums","Ink on paper"," Paintings","10 3/4 × 10 15/16 in. (27.31 × 27.78 cm) (image)
39 7/8 × 16 1/4 in. (101.28 × 41.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Seal","","LRQ: Ike Mumei in]","","ink drawing of chrysanthemums; larger fully blossomed chrysanthemum at R; shorter partial blossom LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.132","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",4358,4316,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122101","The Zen Eccentric Zhutou [right of a pair of Zhutou and Xianzi]","Ink on paper"," Paintings","10 3/4 × 8 9/16 in. (27.31 × 21.75 cm) (image)
47 3/4 × 14 3/8 in. (121.29 × 36.51 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 15th-early 16th century","Not on View","15th-16th century","","","LRC: [Yogetsu]","These paintings show two eccentric Chinese Zen priests, both of whom became famous for ignoring Zen restrictions on eating meat. Zhutou, at right, loved to eat boar meat and was known for carrying a boar head around town. His counterpart at left, Xianzi, was known to wander riverbanks eating clams, shrimp, and crayfish. Legend has it that Xianzi gained enlightenment while catching a shrimp, and this is the moment shown here. Despite their disregard for Zen monastic rules, such unruly priests were often held in high regard for following their own paths. 
 This pair of hanging scrolls is among a small handful of works by the enigmatic painter Yōgetsu, known only by the seals impressed on his works. He is believed to have been a Zen priest living in Kyoto.","male figure in white monk's robes standing on sloping shoreline; figure holds out an animal head in his extended hands; rock formation in background with a canopy of foliage overhead; small eddy in water at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.49.2","Artist: Yōgetsu","Artist","Japanese","Japanese, act. late 15th - early 16th c.","","Asian Art","Public Domain","valid",4582,5212,0,"1",0,"Murase, Art through a Lifetime, no. 98",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122256","Turtle","Ink on paper"," Paintings","38 3/8 × 16 in. (97.47 × 40.64 cm) (image)
67 1/4 × 21 in. (170.82 × 53.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","two seals ULQ: {Tō  Jokin in} ; 若冲居士 {Jakuchū koji}","","large turtle with long swooping black wake","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.184","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",2876,7106,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122275","Return","Ink on paper"," Calligraphy","34 3/4 × 68 × 1 in. (88.27 × 172.72 × 2.54 cm) (outer frame)
34 1/4 × 67 3/4 in. (87 × 172.09 cm) (image)","Calligraphy","Asia","Japan",,"1961","Not on View","20th century","","Signed in Japanese and English in black paint on a white label on back at center","Red, square seal below signature","Morita Shiryū revolutionized the conventional perception of Japanese calligraphy into a global avant-garde aesthetic. His artistic breakthrough was in the mid-1950s but it was not until the 1960s when his creativity began to be recognized more widely, and eventually internationally. In Morita’s oeuvre is a total of 16 known versions of the character kan 還, which according to the artist means to “return to the original source.” It is a recurring theme in his choices of Chinese characters to express one’s inner self; a state of mu (nothingness) which is, according to Zen Buddhism belief, inherent to human nature. In this case he is referring to returning to this “original source” of nothingness.","tan, textured paper ground with abstract, sparse painting in black comprised of two thick, round globs and wavy, broad strokes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.201","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","%C2%A9 Morita Shiry%C5%AB","Asian Art","In Copyright","valid",10528,5416,1,"1",0,"Murase, Art through a Lifetime, no. 465; Morita Shiryū Catalogue Raisonné 1952-1998, p. 55 #XVII-308",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122143","Sketch of two warriors","Ink on paper"," Drawings","7 15/16 × 11 3/16 in. (20.16 × 28.42 cm) (sight)
15 1/8 × 17 15/16 × 1 7/8 in. (38.42 × 45.56 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","samurai holding a longbow at lower R pointing upward to another samurai figure riding a horse that is leaping into the air at UL; figure on horse is also holding a longbow and an arrow; fingerlike waves at UR; treetops at LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.6","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6230,4524,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122210","Calligraphy and Magnolia","Ink on paper"," (not assigned); Paintings","12 3/8 × 21 1/4 in. (31.43 × 53.98 cm) (image)
45 5/8 × 22 5/8 in. (115.89 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","at L: [An abundance of magnolia blossoms enwrap the tree; / lumps of fruits like phoenix\'s eggs hang on the branches. / Crisp curds and dripping stalactites turn into crystals; / frost and snow are her substance, while ice makes her pure bone. / Her spoken words sound exquisitely marvelous. / The fairy of Mount Luofu greets her with joy all the time.]","","seals URC and LL: [In my former life, I was the horse judge Fang Jiu-Gao]; [Ka]; [Sho]; [A Clerk Tending the Jade Emperor\'s Incense Table]","","stylized magnolia blossoms at R; inscription at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.136","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",5966,3527,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122201","Seated Woman","Ink on paper"," Drawings","6 3/8 × 7 5/8 in. (16.19 × 19.37 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","woman seated with PL knee drawn slightly up, resting body weight on PL arm; folds of her robes pool on the floor around wrist and legs; head tilted forward, looking down toward lap; hair done up with one stick","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4114,3425,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122068","Sonsho Mandala","Ink on paper"," Paintings","24 1/16 × 11 1/2 in. (61.12 × 29.21 cm) (sight)
30 3/8 × 16 7/8 × 1/2 in. (77.15 × 42.86 × 1.27 cm) (outer frame)","painting","Asia","Japan",,"1321","Not on View","14th century","","","","","framed: encircled Buddha seated with double flaming halo at C, surrounded by eight similar encircled figures, each with a unique appearance; two floating clouds above with three attendants playing instruments, floating crown at top C; semicircle at LL with four-armed figure holding scepter, surrounded in flames; triangle at LR with seated figure holding small sword, surrounded by flames; arabesque design with a pot lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2907,6052,0,"1",0,"Murase, Art through a Lifetime, no. 18",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122084","Scene from the ""Spring Shoots II"" Chapter of The Tale of Genji","Ink on paper"," Paintings","4 3/8 × 19 7/8 in. (11.11 × 50.48 cm) (image)
35 7/8 × 25 13/16 in. (91.12 × 65.56 cm) (mount)","Handscroll fragment, mounted as hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","","Although it is now mounted as a hanging scroll, this painting is one small section of a set of handscrolls illustrating The Tale of Genji. The painter, likely a woman, depicts a scene from chapter 35, “Spring Shoots II,” when Genji accompanies several women on a pilgrimage. The women are shown in interior spaces defined by diagonal walls and screens. At far right two men are seated on a veranda. The three principal female characters at left are each identified by name.
Monochrome drawings like this represent a style of painting known as hakubyō, or “white drawing.” Hakubyō-style pictures of The Tale of Genji were popular during the Muromachi period (1392–1573) and were created by amateur women painters in a private, aristocratic setting, in stark contrast to the colorful folding screens usually commissioned by powerful men and done by professional painters.","unsigned; strip of paper featuring images from the Tale of Genji; two women seated behind low tables at L with two other figures outside the room facing them; three female figures within a room L of C; two men outside the room at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6451,3702,0,"1",1,"Murase, Art through a Lifetime, no. 64",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122118","White-Robed Kannon [center of a triptych of White-Robed Kannon and Cranes]","ink on paper"," Paintings","44 5/16 × 16 1/4 in. (112.55 × 41.28 cm) (image)
76 3/4 × 20 1/2 in. (194.95 × 52.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature, Seal, and Sticker","Signature URQ: [Tan\'yu hoin roku-ju san-sai]","gourd-shaped seal URQ | Christie\'s sticker L roller end: [513 / Dec 17 1997]","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","female figure in flowing white robes leaning over a rock, watching waves crash against the rock; waterfall in background; halo around figure","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.2","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2537,6756,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122100","The Zen Eccentric Xianzi [left of a pair of Zhutou and Xianzi]","Ink on paper"," Paintings","10 13/16 × 8 9/16 in. (27.46 × 21.75 cm) (image)
47 3/8 × 14 7/16 in. (120.33 × 36.67 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 15th-early 16th century","Not on View","15th-16th century","","","LLC: [Yogetsu]","These paintings show two eccentric Chinese Zen priests, both of whom became famous for ignoring Zen restrictions on eating meat. Zhutou, at right, loved to eat boar meat and was known for carrying a boar head around town. His counterpart at left, Xianzi, was known to wander riverbanks eating clams, shrimp, and crayfish. Legend has it that Xianzi gained enlightenment while catching a shrimp, and this is the moment shown here. Despite their disregard for Zen monastic rules, such unruly priests were often held in high regard for following their own paths. 
 This pair of hanging scrolls is among a small handful of works by the enigmatic painter Yōgetsu, known only by the seals impressed on his works. He is believed to have been a Zen priest living in Kyoto.","male figure in monk's dress holding a large crustacean by its front feelers; curved staff behind PR shoulder; figure is standing on a shore; rock formation and gnarled tree behind him","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.49.1","Artist: Yōgetsu","Artist","Japanese","Japanese, act. late 15th - early 16th c.","","Asian Art","Public Domain","valid",4685,5280,0,"1",0,"Murase, Art through a Lifetime, no. 98",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122126","Kingfisher with Lotus [left of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","14 13/16 × 19 11/16 in. (37.62 × 50.01 cm) (image)
67 3/8 × 24 7/16 in. (171.13 × 62.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks: outside of rolled scroll L side in marker, various; R side in pen: [610 / Setsuzan]; LRC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","small bird perched on a bent lotus stem, looking down at fish swimming below; other lotus blossoms, leaves, and grasses at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.1","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2843,6742,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122117","Crane with Bamboo [right of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 1/4 × 16 3/16 in. (112.4 × 41.12 cm) (image)
20 3/4 × 76 3/4 in. (52.71 × 194.95 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal


","LLQ: [Tan\'yu hoin roku-ju san-sai]","Seal LLQ, gourd shaped","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing on one leg with body facing R, and head bent back over wing to L; two stalks of bamboo at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.3","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2382,6440,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122125","Herons","Ink on paper"," Paintings","32 13/16 × 13 5/8 in. (83.34 × 34.61 cm) (image)
62 1/2 × 17 3/4 in. (158.75 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","top of dowel, in red pen: [No. 1586 / Early Kano]; round mark nearby; R. Lane signature in marker on opposite side; red pen near signature: [1586]","","white heron about to alight on a shore near a jagged branch, with wings spread and legs splayed; smaller heron near LL wading in grasses along shore; against gray background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.68","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2759,7102,0,"1",0,"Murase, Art through a Lifetime, no. 155",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122200","Chinese Warrior","Ink on paper"," Drawings","5 × 7 in. (12.7 × 17.78 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","old man with wispy facial hair and hair at temples wearing wrinkled robe; leaning slightly backward, looking over PR shoulder to L; rocks in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3225,2397,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122193","Preparatory drawing for a print from a triptych showing a beautiful woman in front of a house next to roosters and birds picking foor from the ground","Ink on paper"," Drawings","13 3/16 × 9 3/4 in. (33.5 × 24.77 cm) (sight)
19 7/8 × 16 3/8 × 13/16 in. (50.48 × 41.59 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"c. 1844","Not on View","19th century","Mark","","LRC, in Japanese: (numbers)","","preparatory drawing for print of a woman standing in 3/4 profile adjusting hanging cloths at UR; looking down over PR shoulder at chickens and doves pecking at ground behind her feet; crude buildings along a street behind her; another woman walking away at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.3","Artist: Attr. Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4983,6509,0,"1",0,"Murase, Art through a Lifetime, no. 294",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122251","Bird Catcher","Ink on paper"," Paintings; Calligraphy","12 × 18 3/8 in. (30.48 × 46.67 cm) (image)
46 9/16 × 21 in. (118.27 × 53.34 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seals

R side: (Don\'t be a fool. / It\'s not a bird. It\'s only a straw sandal / that is looking for a wearer)","","Seals R edge and top C: (Hakuin) ; (Ekaku no in)","","ink drawing of skinny elderly man in straw hat running toward L, carrying a long pole that he aims at a dangling object in a tree at UL; inscription at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.180","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",5625,5003,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"122192","Preparatory drawing for the print Clearing Mist at Matsuchi from the series Comparison of Fans with Eight Views of the Sumida River","Ink on paper"," Drawings","13 1/16 × 9 5/8 in. (33.18 × 24.45 cm) (sight)
18 7/8 × 15 3/8 × 7/8 in. (47.94 × 39.05 × 2.22 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","","","ULC: 隅田川八景 {Sumidagawa hakkei}; UC: 真乳の晴嵐 {Matsuchi no seiran}; LRC: 三十 {30}","","framed: outline preparatory drawing of a woman clutching kimono skirts against wind; woman is walking with body in slight curve, with upper body turned toward L; riverbank with boats and a village in background","","From Comparison of Fans with Eight Views of the Sumida River (Ōgi awase Sumidagawa hakkei 扇合隅田川八景)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4709,6311,0,"1",0,"Murase, Art through a Lifetime, no. 293; S0363-004",,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"119363","Single-line calligraphy [right of a set of three scrolls]","Ink on gold paper"," Calligraphy","44 3/8 × 10 11/16 in. (112.71 × 27.15 cm) (image)
55 3/8 × 12 3/8 in. (140.65 × 31.43 cm) (mount, without roller)","Hanging scroll (pair)","Asia","Japan",,"first half 18th century","Not on View","18th century","","","top center, purple marker: [R]; sticker back L when rolled: [75.7.17 / b / Addiss]","","five characters written on gold background; off-white satin mount; R scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1466,6479,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"119833","Masquerade","Charcoal on paper"," Drawings","44 1/8 × 59 15/16 in. (112.08 × 152.24 cm) (sheet)","Drawing","North America","United States",,"2007","Not on View","21st century","","LRC, in charcoal: Cretara \'07","","Domenic Cretara noted that the idea for this drawing came to him while he was investigating figures and symbols from the Commedia del Arte for a series exploring Italian-American identity roles and family dynamics. The masks in the drawing belong to his son, who was studying acting at the time. 

He observed: “The content of the drawing emerged as I worked on the piece. I found that I was not so much dealing with the familiar trope of the ""persona"" behind which we hide our true selves; rather the personalities that the people in my drawing were adopting allowed them to connect with an ancient symbolism of human passions and frailties, joys and satisfactions. They are taking part in the age-old universal ‘theater of life.’”","three figures wearing masks; seated man at right holding a rectangular box on his lap, looking down at young man with his hand on young man's shoulder; young man seated on floor at center; woman at left wearing mask with beak, with shadow of her profile behind her; all figures are barefoot; scattered sketchy guidelines (?)--appear to be in khaki-colored felt tip pen (?)","The artist, Long Beach, Calif., sold to Babcock; Kathryn McDaniel Babcock, Long Beach, Calif. in 2007; given to MIA, 2014","From ","Gift of Kathryn McDaniel Babcock","2014.85.1","Artist: Domenic Cretara","Artist","American","American, 1946–2017","%C2%A9 Domenic Cretara","Arts of the Americas","In Copyright","valid",6718,4992,1,"1",1,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"119986","Fond de la Mer Décor","Gouache on paper"," Drawings","10 5/16 × 14 11/16 in. (26.19 × 37.31 cm) (sheet)
27 × 31 1/4 × 2 7/8 in. (68.58 × 79.38 × 7.3 cm) (outer frame)","Drawing","Europe","France",,"1946","Not on View","20th century","Signature, Title, Inscription and Stamp

on back, in black ink: [#8237 / Fond de la Mer / Décor]","LRC, in white: [Erté]; see Inscription","on back, stamped in black: [ETRÉ / ROMAIN DE TIRTOFF]","Erté is sometimes called the “Father of Art Deco.” His elegant fantasies left their mark on many fields, among them the theater, including stage revues of the kind familiar from old Hollywood extravaganzas. This whimsical set design places the action at the bottom of the sea. Erté emphasizes the water’s depth by placing the two side views high up on the wall. In the deeper center section, the color of the water transitions from light green to blue. Coral, fish, and seaweed populate the scene. Closer inspection reveals two showgirls, one dressed as exotic seaweed and the other as a scallop shell filled with pearls.","study for a stage set; black ground with square element in center bottom; trapezoid shaped element at left and right in each top corner; elements may be collage/pasted to backing sheet; each of four elements has light green ground with different types of colorful fish, blue waves and multicolored sea plants; stylized woman inside a seashell with a pearl above her head in LRC of square--tan stylized standing woman with arms and hair extending upward as sea plants in LLC of square; four holes at top of sheet","[Princess Cruises Fine Arts, until 2005; sold to Thelen]; Robert Thelen, Cold Springs, Minn (2005-14; given to MIA)","From ","Gift of Robert R. and Annie Stone Thelen","2014.84","Artist: Erté (Romain de Tirtoff)","Artist","French","French (born Russia), 1892-1990","%C2%A9 Estate of Ert%C3%A9 %28Romain de Tirtoff%29%2C Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7292,5182,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"120756","Portrait of Calligrapher Huai Su","Ink on paper"," Paintings","54 1/4 × 26 15/16 in. (137.8 × 68.42 cm) (image)
84 5/8 × 32 9/16 in. (214.95 × 82.71 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1978","Not on View","20th century","","","","This painting by Fan Zeng, a renowned contemporary painter, depicts the Tang dynasty Buddhist monk and calligrapher Huai Su (737–799) who was famous for his cursive calligraphy. Legend has it that Huai Su was too poor to afford paper for his calligraphy practice. He planted banana trees in the courtyard of the temple where he lived and used the large leaves as paper to practice his art. It was this story that provided a source of inspiration for Fan Zeng when he painted this portrait of Huai Su. The monk is shown seated in profile, wearing a white robe and a gold hoop earring as he writes with a brush on the banana leaf. The painting demonstrates Fan Zeng’s style, which is characterized by simple, but vigorous brush strokes, dramatic configuration of figures, and dynamic delineation of form. Fan Zeng is a great master in executing his composition using pomo or “splashed-ink” technique. This technique is characterized by the application of ink washes to define a subject followed by the addition of finer details in darker ink with quick, highly calligraphic strokes.","seated bald man in profile from PL, wearing a white robe and a gold hoop earring, writing with a brush; two lines of text in URQ with large red seal below left line of text; second red seal in LLC","","From ","Gift of Yang and Helen Wang in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.13.3","Artist: Fan Zeng","Artist","Chinese","Chinese, born 1938","%C2%A9 1978 Fan Zeng","Asian Art","In Copyright","valid",5081,9993,1,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"120670","Spider and Web","Ink on paper"," Paintings","40 7/16 × 12 5/16 in. (102.71 × 31.27 cm) (image)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LRC: 應震 {Ōshin}","LRC: 應震 {Ōshin}","A spider, suspended by a nearly invisible thread, makes a cautious descent from its web. Maruyama Ōshin’s painting, an exercise in precision and understatement, is as finely wrought as the creature’s creation itself. Ōshin was the adopted grandson and pupil of Maruyama Ōkyo 円山応挙 (1733–1795), who pioneered a style of naturalism influenced by Chinese and Western painting. He was a skilled colorist, and was known for his finely executed landscapes and depictions of figures, birds, and flowers. 
The subject of this painting may refer to a poem in the Chronicles of Japan attributed to Sotōri-hime 衣通姫, a concubine of Emperor Ingyō 允恭天皇 (412–453), who wrote of waiting for her lover to catch her in the night like a spider. Delicately rendered in ink on an otherwise untouched surface, this painting demonstrates Ōshin’s restrained touch and mastery of his chosen medium.","delicate gray spider web in upper quadrant with fat gray spider at bottom suspended from thin web","","From ","Gift of Elizabeth and Willard Clark in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.36.5","Artist: Maruyama Ōshin","Artist","Japanese","Japanese, 1790 - 1838","","Asian Art","Public Domain","valid",2993,9632,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
"120969","Shipauluvi","Gouache on paper"," Drawings; Works on Paper","6 15/16 × 9 15/16 in. (17.62 × 25.24 cm) (sheet)
14 9/16 × 18 1/2 × 1/2 in. (36.99 × 46.99 × 1.27 cm) (outer frame)","Drawing","North America","United States",,"1916","Not on View","20th century","Signature, Title and Date","LLC, in black: [CARL OSCAR BORG / SHIPAULUVI / 19-16.]","","","landscape with rocks and scrubby plants; bluff at top; grey sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.93","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6490,5057,0,"1",0,,,"[""""]",,,"medium:""Paper""",3.5568626,,,,,,,,,,,,,,
