"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:whm"
"425","Dressing table","Mahogany, white pine, and brass (handles)"," Furniture","31 x 34 x 21 in. (78.74 x 86.36 x 53.34 cm)","Dressing table","North America","United States",,"c. 1760–80","Not on View","Chippendale","","","","The elaborate scroll and leaf decoration on this 18th-century dressing table derives from the style of English designer Thomas Chippendale.  The maker of this object became known as ""The Garvan Carver"" when a group of works in the Francis Garvan collection at Yale University were determined to be made by the same unidentified person.  Scholars continue to investigate the Garvan Carver, who is believed to have worked in Philadelphia.","lowboy; Chippendale type framed with carved quarter-round columns; lower center drawer displays pierced shell and foliate scrolls; ornate rococo carving decorates edge of apron and legs; cabriole legs with ball and claw feet; brass 'Bag Wing' drop handles","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.21","Maker: The Garvan Carver","Artist","American","American (Philadelphia, Pennsylvania), active 1750–1770","","Arts of the Americas","Public Domain","valid",4295,3694,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"426","Sideboard","Mahogany and white pine"," Furniture","28 1/2 x 67 1/2 x 39 3/4 in. (72.39 x 171.45 x 100.97 cm)","Sideboard","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","sideboard, style of Hepplewhite; a central long upper drawer above two doors concealing storage space, is flanked by a door on either side; oval brasses. satinwood fan inlays at corners; six slender tapering legs, two at rear, four in front; the particular feature is the diagonal setting of the central pair of legs","",,"Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3650,5348,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"407","Trellis-back side chair","Mahogany, maple, silk damask"," Furniture","37 x 21 x 17 1/4 in. (93.98 x 53.34 x 43.82 cm)","Side chair","North America","United States",,"1800-1810","Not on View","19th century","","","","","side chair, Sheraton design; open back of 'diamond pattern'; rectangular panel carved with drapery swags in center of crest rail; straight molded legs taper slightly; underbraced with stretchers; seat upholstered in green silk damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,5426,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"562","Card table","Mahogany with maple"," Furniture","28 1/2 x 34 x 34 in. (72.39 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1770","Not on View","18th century","","","","","card table; Chippendale style with cabriole legs, claw and ball feet; Holiday Traditions, Chas. Drawing Room (goes to Prov. Rm.)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","38.29","Artist: attributed to John Goddard","Artist","American","American (Newport, Rhode Island), active 1724 - 1786","","Arts of the Americas","Public Domain","valid",5650,4797,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"406","Bar-back side chair","Mahogany, leather (modern)"," Furniture","34 1/2 x 19 3/4 x 16 1/2 in. (87.63 x 50.17 x 41.91 cm)","Side chair","North America","United States",,"c. 1805-1815","Not on View","19th century","","","","","side chair, Sheraton style; open back, with five slender moulded uprights in center, the three middle ones terminating in rosettes and the outer ones joined by moulding of crest rail; moulded slightly tapering legs, braced with four stretchers; maroon colored leather seat, serpentine front, edged with double row of brass nail heads","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5361,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"423","Secretary bookcase","Mahogany with white pine"," Furniture","82 x 40 x 22 in. (208.28 x 101.6 x 55.88 cm)","Secretary bookcase","North America","United States",,"c. 1770","Not on View","18th century","","","","","individual parts of the bookcase have not been assigned letter designations","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3573,5511,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"409","Lolling chair","Mahogany and ash"," Furniture","48 x 21 1/2 x 21 in. (121.92 x 54.61 x 53.34 cm)","Lolling chair","North America","United States",,"1780-1800","Not on View","18th-19th century","","","","","covered in gold damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3234,5240,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"9451","Crest: Name of Fairfield","Watercolor and ink over graphite heightened with gouache and gilding on off-white wove paper"," Drawings","12 x 8 15/16 in. (30.48 x 22.7 cm) (sheet)","Watercolor","North America","United States",,"c. 1790","Not on View","18th century","","","","","Crest (Watercolor) name of Fairfield. The shield contains three acorns and is surmounted by a closed, side-faced helmet in blue and gold, flanked toward the top by two red plumes, and toward bottom by two green eagles. The shield is formed by brown sheaves of leaves entwined with floral sprays, and on the scroll are the words Name of Fairfield.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.41.1","Artist: John Coles","Artist","American","American, 1749 - 1809","","Arts of the Americas","Public Domain","valid",1436,1920,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"10009","Mirror","Wood, gilt"," Furniture","24 1/4 x 14 x 2 1/2 in. (61.6 x 35.56 x 6.35 cm)","Mirror","North America","United States",,"19th century","Not on View","19th century","","","","","mirror, two part, rectangular, carved and gilded, with architectural frame; frame fluted columns of Empire design at sides; upper section of mirror displays, on a white ground, a garland of flowers, and conventionalized leaves, suspended from two ribboned bows, the whole in gold picked out with black; glass original, in poor condition","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,5415,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15399","Side chair","Mahogany, white pine, ash, mohair"," Furniture","38 1/2 x 20 x 16 1/2in. (97.8 x 50.8 x 41.9cm)","Side chair","North America","United States",,"c. 1750-1765","Not on View","18th century","","","","This chair may have been made for Johnson Hall, the home of Sir William Johnson, New York's Superintendent of Indian Affairs.  It bears several features often found on New York chairs associated with Chippendale style: bold, almost square ball-and-claw feet; the diaper (diamond-patterned) carving on the knees of the legs; and rounded, tapered rear feet that end in square pads.  The Yale University Art Gallery; the Museum of Fine Arts, Houston; and Winterthur, Henry du Pont's museum in Winterthur, Delaware; and the Chipstone Foundation in Milwaukee each own a chair thought to be from this same group.  New York City maker Gilbert Ash has been suggested as a possible maker, as their design relates to another chair attributed to him, and records indicate he made the case for an organ Johnson bought for his local church.","this chair is said to be one of a set of chairs owned by Sir William Johnson of Johnstown N.Y; see Catalog card and object file for details; black modern upholstery with cross-stitch flowers. This chair has been reupholstered to have pink fabric covering the seat.","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.12","Artist: Possibly by Gilbert Ash","Artist","American","American, 1717-1785","","Arts of the Americas","Public Domain","valid",3317,4925,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15359","Candlestick with bell-shaped shade, one of a pair","Sheffield plate, glass"," Metalwork","22 3/4in. (57.8cm)","Candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair with bell-shaped glass shade; fluted stem, gadrooned base and edge of socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.9.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15483","Ku-shaped Vase","Porcelain"," Ceramics","10in. (25.4cm)","Ku-shaped Vase","Asia","China",,"18th century","Not on View","18th century","","","","","vase of beaker form with flaring mouth; white ground; design in brilliant underglaze blue of conventionalized palm border which springs, neck and base, from slightly bulbous belt, the latter ornamented with dragon heads and the 'wicker diaper' border","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.1","","Artist",,,"","Asian Art","Public Domain","valid",1681,3000,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15673","Candelabra, one of a pair","Sheffield plate"," Metalwork","18 1/4 x 17 3/8in. (46.4 x 44.1cm)","Candelabra, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","candelabra, one of a pair, oblong, gadrooned base, shaped shaft with gadrooned moulding, and two arms curving out from square gadrooned base of central socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","35.2.1a-e","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15403","Chippendale ladderback side chair","Mahagony"," Furniture","38 1/2 x 22 1/4 x 22 in. (97.79 x 56.52 x 55.88 cm)","Chippendale ladderback side chair","North America","United States",,"c. 1770","Not on View","18th century","","","","","ladderback","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2865,4159,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15346","Chippendale sofa","Mahogany"," Furniture","36 x 76 1/2 x 24in. (91.4 x 194.3 x 61cm)","Sofa","North America","United States",,"c. 1770","Not on View","18th century","","","","","Chippendale style; damask cover","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15405","Square-back Sheraton side chair, one of a pair","Mahogany"," Furniture","34 1/2 x 20 1/2 x 17 1/4in. (87.6 x 52.1 x 43.8cm)","Side chair","North America","United States",,"c. 1790","Not on View","18th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5407,0,"1",0,,,"[""15405"",""404""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15358","Candlestick with bell-shaped shade, one of a pair","Sheffield plate, glass"," Metalwork","22 3/4in. (57.8cm)","Candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair with bell-shaped glass shade; fluted stem, gadrooned base and edge of socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.9.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15485","Bowl","Porcelain"," Ceramics","4 1/8 x 10 x 10 in. (10.5 x 25.4 x 25.4 cm) (diameter, top)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","bowl, with raised foot and turned back rim, decorated in underglaze blue; four sprays of flowers on exterior of bowl; interior shows two birds under peony tree (symbol of spring) enclosed in circle of conventionalized arabesques and flowers; sprays of flowers above this; conventionalized repeat motif on rim, with wide band of flowers and designs immediately below","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.3","","Artist",,,"","Asian Art","Public Domain","valid",3495,3292,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15357","Footscraper","Wrought iron"," Metalwork","9 1/2 x 7 1/8in. (24.1 x 18.1cm)","Footscraper","North America","United States",,"18th century","Not on View","18th century","","","","","footscraper, two half scrolls, voluted, with horizontal bar between; said to have come from Virginia","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"15674","Candelabra, one of a pair","Sheffield plate"," Metalwork","18 1/4 x 17 3/8in. (46.4 x 44.1cm)","Candelabra, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","candelabra, one of a pair, oblong, gadrooned base, shaped shaft with gadrooned moulding, and two arms curving out from square gadrooned base of central socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","35.2.2a-e","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",15.329317,,
"18421","Cream pitcher","Silver"," Metalwork","3 3/4 x 3 3/4 x 2 1/2in. (9.5 x 9.5 x 6.4cm)","Cream pitcher","Europe","England",,"1750","G350","George II","Mark","","Mark

Maker\'s mark (sterling mark registered March 17, 1733) and lion passant on underside.","","Jack Shepard type, on three feet, engraved leaf design around rim and legs","","From ","Gift of James F. and Louise H. Bell","61.55.15","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",12.030971,,
"18401","Covered Serving Set, one of a pair","Silver"," Metalwork","9 1/2 x 11 1/4 x 11 1/4 in. (24.13 x 28.58 x 28.58 cm)","Covered Serving Set, one of a pair","Europe","England",,"c. 1829","Not on View","George IV","Marks; Inscription

Engraved on the cover of each dish are the arms of Edward Bootle-Wilbraham, baron Skelmersdale.  The crest of Wilbraham is engraved on one leg of each stand and on the spirit lamp.","","Marks

Fully marked on underside of both dished and the interior rim of both lids.  Both finials with maker’s mark, sovereign\'s head, and lion passant.  Lion passant on nut securing finial of .1.  Dish, cover, and finial of .1 stamped with the number 3.  Dish, cover, and finial of .2 stamped with the number 4.  The underside of each dish stamped [MAKEPEACE/LONDON].  The outer side of one leg of each stand, the base of the spirit lamp, and the removable wick holders of each spirit lamp are fully marked (maker\'s mark [AM] in rectangle, and date letter for 1873).","","sixed lobed, covered, engraved coat of arms","","From ","Gift of James F. and Louise H. Bell","61.55.25.1a-d","Maker: R. Salmon","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"18409","Covered Serving Set, one of a pair","Silver"," Metalwork","9 1/2 x 11 1/4 x 11 1/4 in. (24.13 x 28.58 x 28.58 cm)","Covered Serving Set, one of a pair","Europe","England",,"c. 1829","Not on View","George IV","","","","","sixed lobed, covered, engraved coat of arms","","From ","Gift of James F. and Louise H. Bell","61.55.25.2a-d","Maker: R. Salmon","Artist","English","English","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17282","Plate from a communion set","Sheffield plate"," Metalwork",,"Plate from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","plate, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.6","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"18432","Sugar bowl","Silver"," Metalwork","5 x 4 x 4in. (12.7 x 10.2 x 10.2cm)","Sugar bowl","Europe","England",,"c. 1712","Not on View","Queen Anne","Mark

-On underside of body the initials:         [T]
                                                              [ I]  [ *]   [E]","","Mark

-Fully marked, Britannia standard, on underside of body.","","Holiday Traditions, Northumberland Room Spherical, with cover, simple molding and finial.","","From ","Gift of James F. and Louise H. Bell","61.55.8a,b","Maker: John Wisdon","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17183","Bowl","Silver"," Metalwork","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm)","Bowl","North America","United States",,"c. 1750","Not on View","18th century","Mark","","in circle, twice on bottom: <AB>","","toddy bowl on shallow, moulded foot","","From ","Gift of James F. and Louise H. Bell","44.51","Maker: Adrian Bancker","Artist","American","American, 1703 - 1772","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17289","Plate from a communion set","Sheffield plate"," Metalwork",,"Plate from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","plate, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.5","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17276","Chalice from a communion set","Sheffield plate"," Metalwork","10 x 4 1/4 x 4 1/4 in. (25.4 x 10.8 x 10.8 cm)","Chalice from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","chalice, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.3","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17277","Chalice from a communion set","Sheffield plate"," Metalwork","10 x 4 1/4 x 4 1/4in. (25.4 x 10.8 x 10.8cm)","Chalice from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","chalice, part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.2","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"17287","Salver from a communion set","Sheffield plate"," Metalwork","2 1/2 x 8 1/2 x 8 1/2in. (6.4 x 21.6 x 21.6cm)","Salver from a communion set","Europe","England",,"c. 1790","Not on View","18th century","Inscription; Mark

on bottom: [Presented by John Wheelton Esq to the Revd Thos Watson M.A. Minister of St Philip, Granville Square, London a Testimony of affectionate regard, and a family acknowledgement of their high appreiciation of his valuable Ministry]","","marked with asterisks of Matthew Boulton","","Salver and plates 48.18.1-6; (wrapped together), part of a communion set, engraved design of sun, cross three nails, and initials [IHS] and inscription","","From ","Gift of James F. and Louise H. Bell","48.18.4","Maker: Matthew Boulton Plate Co.","Artist","Sheffield, England","Sheffield, England, 1759-1842","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"15577","Porringer spoon","Silver"," Metalwork","1 1/8 x 7 3/4 x 1 7/8in. (2.9 x 19.7 x 4.8cm)","Porringer spoon","North America","United States",,"18th century","Not on View","18th century","Inscription","","initials on base: [TWM]","","spoon, porringer spoon, family initials TWM on underside of handle","","From ","Gift of James F. and Louise H. Bell","32.34.2","Maker: Peter van Dyck","Artist","American","American, 1684-1750","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"15803","Candlestick, one of a pair","Silver"," Metalwork","65 x 4 x 4in. (165.1 x 10.2 x 10.2cm)","Candlestick, one of a pair","North America","United States",,"1750","Not on View","18th century","Mark","","stamped in base of each stick: [GR]","","candlestick, one of a pair, cast silver, of Queen Anne design; baluster-shaped stem, the upper portion of which is octagonal shaped base; socket smaller than on candlesticks of a later date","","From ","Gift of James F. and Louise H. Bell","35.8.2","Maker: George Ridout","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"1930","Floor Mosaic with Crab Motif","Mosaic"," Floor Coverings","33 7/8 x 65 3/4 x 2 7/16 in. (86.04 x 167.01 x 6.19 cm)","Mosaic","Europe","Italy","Roman","2nd century BCE","Not on View","2nd century BCE","","","","This mosaic of a large saltwater crab comes from the excavations of the ancient Italian city of Pompeii, also the origin of the nearby fresco fragment of a standing deity. Since the crab is the traditional symbol of Cancer, the fourth sign of the zodiac, this panel was probably one of twelve designs set into the same marble pavement to illustrate the months of the year.","stones of pink, red and brown, grey and black with white background; marble border is modern","","From ","Gift of James F. and Louise H. Bell","72.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"1382","Inkstand","Silver"," Metalwork","10 1/4 x 6 3/4 in. (26.04 x 17.15 cm)","Inkstand","Europe","England",,"1776","Not on View","George III","","","Marks

Fully marked on underside of stand.  Each bottle frame stamped with maker\'s mark and lion passant.  Bottle fittings unmarked.","","George III silver Inkstand, oblong, with four paw feet; three square bottles holders, pierced, with three glass bottles each with silver lid, pierced; quill feather pen, and pen point (white); one white taper","","From ","Gift of James F. and Louise H. Bell","60.23a-k","Maker: Charles Aldridge; Maker: Henry Green","Artist","British","British (London)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",10.937245,,
"15366","Pair of Andirons","Brass and iron"," Metalwork","23in. (58.4cm)","Andirons","North America","United States",,"c. 1800-1810","G337","18th-19th century","","","","","short round columns rest on two out-turned scroll legs with ball feet and support large balls with spool and knob finials","","From ","Gift of James F. and Louise H. Bell in memory of James S.and Sallie M. Bell","31.34.13.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",9.631073,,
"15364","Andiron, one of a pair","Brass and iron"," Metalwork","24 1/2in. (62.2cm)","Andiron","North America","United States",,"18th century","G336","18th century","","","","","andirons, pair of; baluster stems supporting faceted square knobs and flame finials; two ball and claw feet","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""15364"",""438""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
"15372","Covered jar, one of a set of three","Porcelain"," Ceramics","12 1/2 x 6 3/4in. (31.8 x 17.1cm)","Covered jar","Asia","China",,"c. 1795","G336","18th-19th century","","","","","covered jars, set of three; each of four sides shows panels, large one on body, small ones on shoulder and neck; these panels display scenic landscapes in underglaze blue and white (se, temples, bridges, boats, figures, etc.); the sapces between panels partly filled with white stippling on the biscuit itself, and patly with elongated sprays of blue and gold flowers; applied handles of dragons design; covers repeat motifs of bodies, and are surmounted with animal finials, blue covered wih gold","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.11.2a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
"15484","Ewer","Porcelain"," Ceramics","11 1/2 x 2 7/8 x 2 7/8 in. (29.2 x 7.3 x 7.3 cm) (diameter, lip)
11 1/2 x 4 1/2 x 4 1/2 in. (29.21 x 11.43 x 11.43 cm) (diameter, foot)","Ewer","Asia","China",,"18th century","G327","18th century","","","","","Ewer, Persian form, pear-shaped body with spout and handle; painted in underglaze blue on white ground; blue is probably the 'Mahommedan Blue' especially popular in late Ming Period; characteristic 'Wall of China' motif on lip and foot; lotus design on neck; peony and leaves ornament body; very heavy","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
"15365","Knife box, one of a pair","Mahogany"," Woodwork","14 1/8 x 9 1/8 x 6 5/16in. (35.9 x 23.2 x 16.1cm)","Knife box","Europe","England",,"c. 1790","G337","18th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts. Slanting tops. Small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening.","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
"15383","Covered jar, one of three","Porcelain"," Ceramics","12 1/2in. (31.8cm)","Covered jar","Asia","China",,"18th century","G337","18th century","","","","","jar, one of three, inverted pear or baluster shaped; ornamental designs of underglaze blue; two panels with flower sprays between; the white originally covered with an all-over design in gold, but now mostly worn off; center of panel, in overglaze painting shows terra cotta basket of flowers and small separate sprays of flowers; band on shoulder and around lip of conventionalized designs in underglaze blue; fitted covers repeat motifs of body and are surmounted by 'Fu dog' finials, blue bodies on white legs","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.10.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
"15373","Covered jar, one of a set of three","Porcelain"," Ceramics","12 1/2 x 6 3/4in. (31.8 x 17.1cm)","Covered jar","Asia","China",,"c. 1795","G336","18th-19th century","","","","","covered jars, set of three; each of four sides shows panels, large one on body, small ones on shoulder and neck; these panels display scenic landscpaes in underglaze blue and white (sea, temples, bridges, boats, figures, ets.); the spaces between panels partly filled with white stippling on the biscuit itself, and partly with elongated sprays of blue and gold flowers; applied handles of dragons design; applied handles of dragons design; covers repeat motifs of bodies, and are surmounted with animal finials, blue covered with gold","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.11.3a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of James F. and Louise H. Bell""",8.431125,,
