"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:artstories","related:audio-stops","list:prints-and-drawings-collection-highlights","list:bhm","list:pride-month"
"134821","Unbearables","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 3/4 in. (22.86 × 15.24 × 1.91 cm) (closed)","Book",,,,"1995","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of one figure sprouting from another's head, with text, printed in color offset lithography on coated paper covers; 288 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1143","Artist: Jonathon Rosen , et al.; Author: Mike Golden , et al.; Publisher: Autonomedia, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134882","Woozy No. 7","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 13/16 × 1/8 in. (20.96 × 14.76 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, letterpress and an illustration of a nude figure in a forest, seen through a window, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1204","Author: Iain McIntyre , et al.; Publisher: Choozy Distribution, Melbourne, Australia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134363","Ogner Stump's One Thousand Sorrows","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of three figures in a car with letterpress text and designs printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.685","Artist: Andrew Goldfarb; Publisher: Andrew Goldfarb","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134002","East Coast Comix #1","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of an human-like figure, with text; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.324","Artist: George Tautkus et al.; Publisher: Donald George","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134354","Not For Rent: Conversations with Creative Activists in the U.K.","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/4 in. (29.21 × 20.96 × 0.64 cm) (closed)","Illustrated book",,,,"May 2003","Not on View","21st century","","P. 2, black ink pen: Stacy (illeg.)","","","Perfect bound volume, letterpress text and designs printed in color offset lithogrpahy on recycled wove paper covers; 90 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.676","Author: Stacy Wakefield , et al.; Printer: Oddi, Reykjavik; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134515","Savage Henry, no. 14: Bulldaggers Top 40","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"1991","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure shredding a guitar, with text and designs, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.837","Artist: Matt Howarth; Publisher: Rip Off Press, St. Paul, Minn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134353","My Evil Twin Sister, no. 4: Notta Lotta Love Stories","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper",,"Zine",,,,"2004","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of figure with text and designs printed on coated paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.675","Artist: Fly NYC; Artist: Stacy Wakefield; Author: Amber Gayle; Printer: Barefoot Press, Raleigh, N.C.; Publisher: Evil Twin Publications, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134426","Post Bros., no. 15","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/16 in. (25.72 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of gun-toting figure with text and designs printed in color offset lithogrpahy; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.748","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134423","Pop-Tart, vol. 1, no. 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1988","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of abstracted flower printed in color offset lithography with letterpress text on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.745","Author: Tom Cramer , et al.; Publisher: Petarade Press, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134370","Original Plumbing, no. 1: The Bedroom Issue","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/4 in. (21.59 × 13.65 × 0.64 cm) (closed)","Zine",,,,"Fall 2009","Not on View","21st century","","","","","Saddle stitched binding, photograhic image of figure with letterpress text printed in color offset lithography; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.692","Artist: Amos Mac , et al.; Printer: 1984 Printing, Oakland, Calif.; Publisher: Amos Mac , et al., San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2007,2810,1,"1",1,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134542","Sick: A Compilation Zine On Physical Illness","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Perfect bound volume, photomechanical illustration of human anatomy, with letterpress text, printed in color offset lithography on coated paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.864","Editor: Ben Holtzman; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134294","Monkey Punk, no. 1","Blue and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 5/8 × 3/16 in. (22.86 × 16.83 × 0.48 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, full bleed, photomechanical illustration of two figures and text printed in blue offset lithography on coated paper covers; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.616","Artist: Chris Butler; Printer: The Book Factory, London; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134719","The Iraqi Tinies","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 1/2 in. (17.78 × 13.97 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechnic image of skeleton in Uncle-Sam-like dress with young figures printed in color offset lithography with letterpress text on wove paper; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1041","Artist: Derek Mainhart; Publisher: Derek Mainhart","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134503","Robots: A Practical Taxonomy","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/4 × 5 3/4 × 1/2 in. (22.23 × 14.61 × 1.27 cm) (closed)","Zine",,,,"2008","Not on View","21st century","Title page, black ink pen: FLY- THank You! (illeg. signiture)","","","","Perfect bound volume, photomechanical illustration of robot-figure, with letterpress text and designs, printed in color offset lithography on decal adhered to hardcover case binding; 85 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.825","Artist: Eliot K. Daughtry; Publisher: Eliot K. Daughtry , Oakland, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134993","Edison Steelhead's Lost Portfolio: Exploratory Studies of Girls and Rabbits","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","5 × 4 3/8 × 1/4 in. (12.7 × 11.11 × 0.64 cm) (closed)","Illustrated book",,,,"2007","Not on View","21st century","","","","","Perfect bound volume, letterpress text and a close-up detail of a photograph of a pencil illustration printed in color offset lithography on wove paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1315","Artist: Renée French; Printer: Westcan, Winnipeg, Canada; Publisher: Sparkplug Books, Portland, Ore.","Artist","American","American, born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2167,2709,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134489","Reality on the Rocks, no. 1","Color and black-and-whiote offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of several figures in a bar, with text and designs, printed in color offset lithography on wove paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.811","Artist: David Arroyo; Publisher: Guerilla Warfare Productions","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134516","Savage Henry, no. 8: Sloshed in Fairyland","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"December 1988","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figures in a fantasy-scene, with text and designs, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.838","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134387","Passing Notes","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 1/16 in. (22.86 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","pp. 1, black ink pen: To Fly with love! (heart) (illeg. signiture)","","","","Saddle stitched binding, full bleed, photomechanical illustration of two figures with text and designs printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.709","Artist: Abby Denson; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134697","The Big Storm Game","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in color offset lithography on sky blue coated cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1019","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134131","Homeo-Empathy 9th and C, part 3: ...To the End of the Derelict Dynasty","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched bidning, photographic image of building printed in color offset lithography with letterpress text on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.453","Author: W.D. Bickerknocker; Publisher: W.D. Bickerknocker","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134910","World War IX Presents... Earaches and Eyesores, Issue #1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26.04 × 16.51 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of one police officer dancing with, or possibly choking, another police officer; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1232","Artist: Justin Melkmann; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134053","The Freedom Manual: A Roadmap for Roaddawgz","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/8 × 5 1/2 × 1/4 in. (21.3 × 14 × 0.6 cm) (closed)","Illustrated book",,,,"2000","Not on View","21st century","","","","","Saddle stitched biding, text, designs, and an image of a dog lying on the street, on ground that looks like a crumpled piece of brown paper; 108 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.375","Editor: Nell Bernstein et al.; Publisher: Pacific New Service, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134031","Fatuoustimes, issue 4: Special Fatuous Noise and Politics Issue","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/4 × 8 × 1/16 in. (28.6 × 20.3 × 0.2 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, text and a blurry image of a tower, that appears to have been lifted from an engraving, in pink; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.353","Artist: The Institute of Fatuous Research, London; Publisher: Play Time For Ever Press, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134490","Redtape, no. 7: Tragicomix","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 7/16 in. (27.94 × 21.59 × 1.11 cm) (closed)","Illustrated book",,,,"1992","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of a multitude of skeletal figures in a wasted landscape, with letterpress text, printed in offset lithography on coated paper covers; 190 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.812","Artist: Doug Allen , et al.; Author: Lester Afflick , et al.; Publisher: Red Tape Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134428","Post Bros., no. 9","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/16 in. (25.72 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of two figures with guns, with text and designs printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.750","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134299","More Noise, Please!","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 7/8 × 5 7/8 × 1/2 in. (22.54 × 14.92 × 1.27 cm) (closed)","Illustrated book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, photographic image of figure in portrait bust with text and designs printed in color offset lithography on coated paper covers; 184 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.621","Artist: Steven J. Bernstein; Author: Steven J. Bernstein; Publisher: Left Bank Books, Seattle, Wash.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134388","Open Magazine, Pamphlet no. 13: Peace in the Middle East","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"November 1991","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on speckled wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.710","Author: Edward W. Said; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134453","Punk Magazine, no. 21: Special Issue: A Tribute to CBGB","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits with text and designs printed in color and black-and-white offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.775","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134338","Nocturnal Emissions, no. 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 9/16 × 1/16 in. (26.04 × 16.67 × 0.16 cm) (closed)","Comic book",,,,"June 1991","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of sleeping figure and their apparition with designs and text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.660","Artist: Fiona Smyth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134918","YFCKN,BSTRDSZ!!!","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 9/16 × 5 1/16 × 1/16 in. (19.21 × 12.86 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, montage of text and abstract forms and designs; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1240","Artist: FCKN'BSTRDS; Publisher: FCKN'BSTRDS , Dedemsvaart, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1873,2622,1,"1",1,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134252","Make a Zine: When Words and Graphics Collide","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 1/2 × 3/8 in. (17.78 × 13.97 × 0.95 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figures on makeshift boat with letterpress text printed in color offset lithography on coated paper covers; 160 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.574","Author: Bill Brent; Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134529","Sensoria from Censorium, vol. 2: Diverse Perspectives","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 5/16 × 3/4 in. (27.31 × 21.11 × 1.91 cm) (closed)","Illustrated book",,,,"1993","Not on View","20th century","","","","","Perfect bound volume, photographic image of flames with letterpress text and designs printed in color fofset lithography on coated paper covers; 335 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.851","Artist: Hakim Bey , et al.; Publisher: Mangajin Books, Toronto","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134825","Unsinkable: How To Build Plywood Pontoons & Longtail Boat Motors Out Of Scrap","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/4 in. (17.78 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Perfect bound volume, photographic image of a figure steering a boat, with text, printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1147","Artist: rOBNOXIOUS; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134623","Stay as you are., Issue 8","Brown and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, brown title and subtext, with a comic panel featuring two figures and speech bubbles; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.945","Artist: Brad Yung; Publisher: Brad Yung , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134189","Jamie Starr's Queer Bits","Color and black-and-white xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of figure printed in color xerography on wove paper mounted to purple wove paper cover with letterpress text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.511","Artist: Abby Denson; Publisher: Abby Denson , Long Beach, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134343","Nomad vol. 3, no. 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of grotesque figure with letterpress text printed in color offset lithography on coated paper covers; 50 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.665","Artist: Diego Marcial Rios , et al.; Author: Brian Evenson , et al.; Publisher: Nomad, Tallahasse","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134183","Interzona, no. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 3/8 × 6 3/4 × 1/8 in. (23.81 × 17.15 × 0.32 cm) (closed)","Comic book",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanic image of several abstracted figures with text printed in color offset lithography on coated paper; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.505","Artist: Maks Nebiolo , et al.; Publisher: Necron Autoproduzioni, Turin, Ita.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
"134302","Münhed","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure bust with letterpress text and designs printed in color offset lithography on coated paper covers; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.624","Artist: Richard Clark; Publisher: Richard Clark , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress""",3.6592984,,,,,,,
