"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"25874","Untitled [portrait of an actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo; T - \'7.50 tinted appollo\'","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.205","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2057,3298,0,"1",1,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25938","Lea Lilly","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Lea Lilly\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.151","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3330,0,"1",1,,,"[""25938"",""26000""]","medium:""Albumen print""",7.547458,,,,
"25863","Untitled [unidentified outdoor scene of a victorian style house]","Albumen print (carte de visite)"," Photographs","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (image)
2 7/16 x 4 in. (6.19 x 10.16 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Schickler 12.00\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.227","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3288,2040,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25881","Untitled [portrait of an unidentified young woman]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'261-42 $2-\'; C - logo; front BC - \'Pitt\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.212","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2081,3368,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25856","Untitled [portrait of an unidentified child]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
3 7/8 x 2 3/8 in. (9.84 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - 3 cent George Washington stamp, \'4-, Mamie Benian\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.220","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2037,3172,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25838","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'-S-2\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.169","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1683,2766,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25831","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1585\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.195","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2151,3466,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25913","Annie Elsler","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Name signed on front at bottom \'Annie Elsler\'; (Reverse) T - \'$5.00 Witkin\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.114","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1691,2776,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26076","Anton Rubinstein (1829-1894)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Rubinstein, $3.50, Hess 75, 38, 5; C -logo;","","Russian musician; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.104","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1599,2564,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25855","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 1/8 in. (8.41 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Appallo #005\'; C - logo; B - \'52085\'; T front - \'52085\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.200","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2084,3302,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25900","Adelaide Neilson as ""Juliet"" (1846-1880)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'2.70 W\'; C - logo; B - Gurney\'s address","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.129","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1685,2768,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25830","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.194","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2134,3348,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25832","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.196","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2139,3389,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25866","Henry Clay (1777-1852)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Henry Clay\' and a passage in Spanish; C - logo; front B - stamped \'Henry Clay\'","","American politician; from wet plate negative, photograph of an engraving","",,"The John R. Van Derlip Fund","89.114.230","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2109,3309,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25864","Declaration of Independence","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
3 7/8 x 2 7/16 in. (9.84 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.228","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2107,3198,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25896","Jenny Elitz Van Zandt","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Hess l00, Vanzem\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.115","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1663,2541,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25889","Dorio","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Loo Hess, Dorio\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.118","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1624,2568,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26237","Albert Edward, Prince of Wales (1841-1910)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 5/16 in. (8.89 x 5.87 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)","Photograph","North America","United States",,"1860","Not on View","19th century","Mark","","Reverse; T - \'Prince of Wales, 3727, 007,$8.50 slide; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.82","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1622,2641,0,"1",0,,,"[""26237"",""81174""]","medium:""Albumen print""",7.547458,,,,
"26254","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -102,14C55,Parepa; C -logo","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.98","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1517,2451,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26235","Charles Dickens (1812-1870)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1867","Not on View","19th century","Mark","","Reverse; B - \'0061 Guawno 77\'; T - \'Chas. Dickens\'; C - logo","","English author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.80","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1734,2825,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"26252","Pauline Markham (1847-1919)","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Signature","","Reverse; T -Witkin $5-, Pauline Markham; C -logo;","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.96","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1652,2698,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25917","Mip Paulinson","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Mip Paulinson\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.153","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2050,3256,0,"1",1,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25921","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.150","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1666,2730,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25904","Engraved Portrait of George Washington","Albumen print (carte de visite)"," Photographs","1 7/16 x 1 1/8 in. (3.65 x 2.86 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","embossed front and back, remnant store ad","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.108","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1340,2128,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"25936","Minnie Conway (1854-1896)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Minnie Conway\'; C - logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.138","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1689,2788,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"30086","Untitled [portrait of a woman]","Albumen print on cabinet card"," Photographs","5 3/4 x 4 in. (14.61 x 10.16 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1882","Not on View","19th century","Signature; Mark; Inscription","","signature, recto LLC of sheet \'Mora\'; mark, recto LRC of sheet \'707 Broadway, N.Y.\'; inscription, verso, top 1/3; \'Jill(?) Hatfield April 11th 1882 Mrs. Ames Van Wash\'","","black and white portrait of a standing woman in a dark dress with her hands clasped in front of her, head turned toward her right","",,"Gift of Colleen Mullins","97.97","Photographer: Jose Maria Mora","Artist","American (born Cuba)","American (born Cuba), 1849-1926","","Arts of the Americas","Public Domain","valid",1756,2677,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"64153","Susan Sampson","Albumen print mounted on paper"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)","Photograph","Europe","England",,"1877","Not on View","19th century","","","","","portrait of a woman with light colored eyes wearing a bonnet and a blouse with a high ruffled collar; photo glued to folded paper with various pen inscriptions","",,"Gift of Mr. Christopher Cardozo","2002.276.2","Photographer: Hugh W. Diamond","Artist","British","British, 1809 - 1886","","European Art","Public Domain","valid",2427,3787,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"64157","Ino Calden","Albumen print mounted on paper"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
8 x 4 7/8 in. (20.32 x 12.38 cm) (mount, folded)","Photograph","Europe","England",,"1875","Not on View","19th century","","","","","portrait of a man with deep-set eyes, dark beard and moustache, wearing a vest and a light colored jacket; photo glued to folded paper with various pen inscriptions","",,"Gift of Mr. Christopher Cardozo","2002.276.5","Photographer: Hugh W. Diamond","Artist","British","British, 1809 - 1886","","European Art","Public Domain","valid",2334,3757,0,"1",0,,,"[""""]","medium:""Albumen print""",7.547458,,,,
"139041","Palais Ducal, vu du Baptistère, Venice","Albumen print from a collodion negative"," Photographs","12 11/16 × 10 1/16 in. (32.23 × 25.56 cm) (image, sheet)
17 1/2 × 10 1/16 in. (44.45 × 25.56 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","verso printed in black: L\'architecture du grand édifice se developpe dans un mélange de styles divers, parmi lesquels domine l\'arabe. | verso LLC in pencil: IT-433 1500-","verso printed in black: Palais Ducal, vu du Baptistére.","bottom center impressed in paper: PONTI / RIVADEISCHIAVON / VENEZIA","","view of a colonate with arches; sculpture of embracing figures in LLC; sculpture with three figures and Christ child above nearest column; second colonade on top of lower level","","From ","Gift of the Wilson-Garling Family","2020.107.1","Photographer: Carlo Ponti","Artist","Italian","Italian, c. 1823 - 1893","","European Art","Public Domain","valid",4145,5250,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143213","Antica Biblioteca Venezia","Albumen print from a collodion negative"," Photographs","10 5/8 × 13 1/2 in. (27 × 34.3 cm) (image, sheet)
12 1/16 × 17 3/8 in. (30.6 × 44.1 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: Antica Biblioteca Venezia 611-105","","","","black and white image; sepia-toned image of an elaborate building, with several columns along bottom and middle of building, with a row of windows topped with large-scale figures throughout top edge of building; column with large figure at top on L","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.12","","Artist",,,"","Global Contemporary Art","Public Domain","valid",7535,5792,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143215","The canal with a boat and striped poles, Venice","Albumen print from a collodion negative"," Photographs","10 13/16 × 14 3/16 in. (27.5 × 36 cm) (image, sheet)
11 3/8 × 15 in. (28.9 × 38.1 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: IT-454 1200-","","","","sepia-toned image of a canal; boat among stripped poles in LRQ; photograph mounted on a pale blue mount","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.14","","Artist",,,"","Global Contemporary Art","Public Domain","valid",7620,5617,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143212","Napoli, S. Lucia dal Hotel de Rome","Albumen print from a collodion negative"," Photographs","7 15/16 × 10 7/8 in. (20.2 × 27.6 cm) (image, sheet)
12 1/4 × 15 1/8 in. (31.1 × 38.4 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","BL margin, in printed text: 1105 NAPOLI S. Lucia dal Hotel de Rome | ULC, verso, in pencil: 509-250 | URC, verso, in pencil: 500 IT-363","","","","sepia-toned image of a harbor with intersecting docks in bottom quadrants; buildings on R, with larger structure on a raised rock formation in URQ; smaller stone structure in CL","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.11","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5442,4193,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143214","Palazzo Toscari: Nemise, Venice","Albumen print from a collodion negative"," Photographs","12 13/16 × 9 15/16 in. (32.5 × 25.2 cm) (image, sheet)
15 3/4 × 12 1/8 in. (40 × 30.8 cm) (mount)","Photograph","Europe","Italy",,"c. 1870s","Not on View","19th century","BC, on mount, in black ink: Palazzo Toscari: Nemise","","","","black and white image; sepia-toned row of buildings with ornate metal balconies at windows of C building; canal in along bottom edge of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.13","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5361,6855,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143216","Egyptian obelisk, Rome","Albumen print from a collodion negative"," Photographs","10 5/8 × 15 in. (27 × 38.1 cm) (image, sheet)
10 15/16 × 15 3/16 in. (27.8 × 38.6 cm) (mount)","Photograph","Europe","England",,"c. 1870s","Not on View","19th century","ULC, verso, in pencil: IT-468 1000- | C, verso, in pencil: Anderson","","","","black and white image; sepia-toned square, with the Pantheon in backgound; fountain with obliesk on L; buildings on R and L edges of image","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.15","Photographer: James Anderson","Artist","British","British","","Global Contemporary Art","Public Domain","valid",7591,5771,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"143217","Tomb of Canova, Venezia, Italy","Albumen print mounted to album page"," Photographs","13 5/8 × 10 1/2 in. (34.6 × 26.7 cm) (image, sheet)
17 3/8 × 12 3/16 in. (44.1 × 31 cm) (mount)","Photograph","Europe","Italy",,"1870s","Not on View","19th century","TL edge, verso, in pencil: IT-489 1800 | TC, verso, in pencil: Venezia","","","","black and white image; stone facade with elaborately carved figures; winged figure on L; shrouded figure holding a vessel in C; iron fencing in LRQ","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.16","","Artist",,,"","Global Contemporary Art","Public Domain","valid",5676,7470,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"145316","The Yosemite Valley from the Mariposa Trail","Albumen print mounted on announcement card"," Photographs","3 × 5 in. (7.6 × 12.7 cm) (image)","Photograph","North America","United States",,"1865","Not on View","19th century","","","verso, TC in brown ink: THE YOSEMITE VALLEY, FROM THE MARIPOSA TRAIL \\ verso, C in brown ink: You are most cordially invited, together with your friends to visit / YOSEMITE GALLERY, / Entrance, Bradley & Rulofson\'s celebrated Photographic Establishment, No. 429 Montgomery Street, San Francisco. / Our collection of Landscape Views, large, Stereoscopic and intermediate sizes, embracing Yosemite Valley, Mammoth Trees, Heysers, Mount Shasta, / Oregon, Columbia River, Pacific Railroad, Coast, Mining, City, ect., ect., will / we feel assured, give you pleasure to examine as it will us to extend you every courtesy in our power. / Respectfully, / C. E. WATKINS, Landscape Photographer, / STEREOSCOPIC VIEWS $1.50 PER DOZEN.","","black and white image of a mountanious landscape with a large evergreen tree on the right half","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.14","Photographer: Carleton E. Watkins","Artist","American","American, 1829-1916","","Arts of the Americas","Public Domain","valid",3531,2214,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"26056","Untitled [portrait of an unidentified woman]","Albumen print, hand tinted (cabinet card)"," Photographs","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
5 11/16 x 4 1/8 in. (14.45 x 10.48 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","Mark","","Reverse; C - logo","","","",,"The John R. Van Derlip Fund","89.114.281","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2570,3731,0,"1",0,,,"[""""]","medium:""Albumen print""",6.502967,,,,
"11493","Untitled","albumen print"," Photographs","4 7/16 x 7 3/8 in. (11.27 x 18.73 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (mount)",,"North America","United States",,"c. 1886","Not on View","19th century","Inscription","","\'L478.27\', in pencil, UR corner recto","","field and farm in center seen beyond still body of water; trees at L; 2 small figures in field","","From ","Gift of Paula and Mack Lee","2000.12.4","Photographer: Florence Maria Cushing","Artist","American","American, 1853 - 1927","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print""",5.3404665,,,,
"23813","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.47","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print""",5.3404665,,,,
"81195","Jackson Kemper, Bishop of Wisconsin","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.6","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print""",5.3404665,,,,
"60947","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.165","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print""",5.3404665,,,,
"60940","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.158","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print""",5.3404665,,,,
