"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","list:eo"
"29515","Tripod Censer with Lid","Jade"," Tools, Equipment and Utilitarian Objects","5 1/4 x 6 3/4 x 3 3/4 in. (13.34 x 17.15 x 9.53 cm) (without base)","Censor","Asia","China",,"c. 1770","Not on View","18th century","Sticker","","","","white jade; domed cover; lobes repeated on cover in crisp relief with foliage; sides with monster mark and loose ring handles; wood stand","","From ","Gift of Leo A. and Doris Hodroff","97.153.25a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29537","Censer with Cover","Jade"," Tools, Equipment and Utilitarian Objects","10 3/4 x 6 3/4 x 3 3/4 in. (27.31 x 17.15 x 9.53 cm) (without base)","Censer","Asia","China",,"c. 1800","Not on View","18th-19th century","Sticker","","","","olive green jade; oval quatrefoil shape on four lion mask and paw feet; masked handles; cover with bud finial carved with phoenix on each lobe; wood stand","","From ","Gift of Leo A. and Doris Hodroff","97.153.44a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29511","Covered Vase, one of a pair","Jade"," Tools, Equipment and Utilitarian Objects","15 x 6 1/4 x 3in. (38.1 x 15.9 x 7.6cm)","Vase","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","large light sea-green jade; Qianlong seal marks on neck; flat bottle shape; carved with feng bird and scroll motifs; elephant head and rind handles; covered with Buddhistic lion finials","","From ","Gift of Leo A. and Doris Hodroff","97.153.22.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29528","Cylindrical Jar with Domed Cover, one of a pair","Jade"," Tools, Equipment and Utilitarian Objects","8 1/8 x 4 3/4 in. (20.6 x 12.07 cm)","Jar","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","greyish-celadon jade; carved floral panels; metal bases; carved jade feet","","From ","Gift of Leo A. and Doris Hodroff","97.153.36.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29522","Figure","Jade"," Sculpture","8 1/8 x 5 1/2 x 2 in. (20.64 x 13.97 x 5.08 cm) (with base)","Figure","Asia","China",,"c. 1900","Not on View","19th-20th century","Sticker","","","","white jade; feminine figure with basket and plums; wood stand","","From ","Gift of Leo A. and Doris Hodroff","97.153.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29517","Stork, one of a pair","Jade"," Sculpture","5 1/8 x 3 1/2 x 1 1/2in. (13 x 8.9 x 3.8cm)","Figure","Asia","China",,"c. 1860","Not on View","19th century","Sticker","","","","green and white mottled jade","","From ","Gift of Leo A. and Doris Hodroff","97.153.26.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29544","Libation Cup, one of a pair","Jade"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","1 3/4 x 4 3/8 x 6 1/4 in. (4.45 x 11.11 x 15.88 cm)","Libation cup","Asia","China",,"c. 1850","Not on View","19th century","Sticker; Inscription","","sticker on bottom of each; untranslated inscription across central band of each","","mutten fat jade; gourd shaped with spout; pierced scroll side ornament","","From ","Gift of Leo A. and Doris Hodroff","97.153.52.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29520","Guanyin","Jade"," Sculpture","8 13/16 x 3 3/4 x 2 in. (22.38 x 9.53 x 5.08 cm) (without base)","Figure","Asia","China",,"c. 1870","Not on View","19th century","Sticker","","","","mottled green and lavender jade statuette; wood stand","","From ","Gift of Leo A. and Doris Hodroff","97.153.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29529","Lion, one of a pair","Jade"," Sculpture","2 1/4 x 4 1/8 x 2 1/4in. (5.7 x 10.5 x 5.7cm)","Figure","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","green jade Buddhistic lions","","From ","Gift of Leo A. and Doris Hodroff","97.153.37.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29550","Boulder","Jade"," Sculpture","6 1/2 x 3 3/4 x 2 in. (16.51 x 9.53 x 5.08 cm)","Boulder","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","","","spinach green jade; carved with tall straggling pine and willow on jagged overhanging rockwork; stone with black inclusions","","From ","Gift of Leo A. and Doris Hodroff","97.153.58","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29530","Lion, one of a pair","Jade"," Sculpture","2 1/4 x 4 1/8 x 2 1/4in. (5.7 x 10.5 x 5.7cm)","Figure","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","green jade Buddhistic lions","","From ","Gift of Leo A. and Doris Hodroff","97.153.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29533","Bowl","Jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 5 1/2 x 4 3/4 in. (6.35 x 13.97 x 12.07 cm)","Bowl","Asia","China",,"c. 1800","Not on View","18th-19th century","Sticker","","","","light gray jade; lotus shape carved with prunus on the exterior","","From ","Gift of Leo A. and Doris Hodroff","97.153.40","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"29546","Koro with Cover","Jade"," Tools, Equipment and Utilitarian Objects","4 x 7 1/2 x 4 1/2 in. (10.16 x 19.05 x 11.43 cm)","Koro","Asia","China",,"c. 1820","Not on View","19th century","Sticker","","","","spinach green jade; body and domed cover carved with bird and dragons on spiral ground; openwork handles carved as standing crested phoenix; some black flecks","","From ","Gift of Leo A. and Doris Hodroff","97.153.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"31138","Scholar's Seal","Jade"," Tools, Equipment and Utilitarian Objects","1 7/16 x 1 x 1in. (3.7 x 2.5 x 2.5cm)","Seal","Asia","China",,"late 18th century","Not on View","18th century","Inscription","","3 untranslated lines of inscription, on one side","","Square base with curved 'handle' on top, decorated with 3 ribs","","From ","Gift of Ruth and Bruce Dayton","99.141.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"31807","Qilin, one of a pair","jade"," Sculpture","H.3-5/8 x W.3-3/4 x D.1-1/2 in.","Figure","Asia","China",,"c. 1860","Not on View","19th century","","","","","carved mottled grey jade","","From ","Gift of Leo A. and Doris Hodroff","99.217.409.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"31711","Chop Seal","jade"," Tools, Equipment and Utilitarian Objects","H.1-1/8 x W.1 x D.1 in.","Chop","Asia","China",,"20th century","Not on View","20th century","","","","","carved, green mottled jade; oval top with central flower design; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.333","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"31800","Feng Birds on Tree Trunk, one of a pair","jade"," Sculpture","H.7-3/4 x W.5-1/2 x D.1-1/2 in.","Figure","Asia","China",,"c. 1850","Not on View","19th century","","","","","carved green and white jade","","From ","Gift of Leo A. and Doris Hodroff","99.217.402.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"21232","Buffalo and Horse","Jade"," Sculpture","1 x 2 1/2 in. (2.54 x 6.35 cm) (ox or buffalo?)
1 1/8 x 2 1/8 in. (2.86 x 5.4 cm) (horse)","Figure","Asia","China",,"1736-1795","Not on View","18th century","","","","","recumbent water buffalo and horse on finely carved modern rosewood stand; brownish jade","","From ","Gift of Louis W. Hill, Jr.","76.72.111a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"31808","Qilin, one of a pair","jade"," Sculpture","H.3-5/8 x W.3-3/4 x D.1-1/2 in.","Figure","Asia","China",,"c. 1860","Not on View","19th century","","","","","carved mottled grey jade","",,"Gift of Leo A. and Doris Hodroff","99.217.409.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"15590","Ceremonial Wine Jar","Jade"," Ceremonial Objects","7 1/4 x 4 1/2in. (18.4 x 11.4cm)","Jar","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","sulphur yellow jade, inlaid teakwood cover with jade ornament, in the form of an ancient Chou bronze. The shape, mask and grain symbols are Chou characteristics. The feet and cover ornament are late Ming.","",,"Gift of Mr. Augustus L. Searle","32.47.2a-d","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",6.5198736,,,,,,
"14484","Snuff Bottle","Enamel on copper, jade, pigment"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 3/4in. (3.5 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","green jade top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.101a,b","","Artist",,,"","Asian Art","Public Domain","valid",1825,2555,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,
"14609","Snuff Bottle","Nut or pod, jade, silver"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; nut or pod; jade top and silver collar","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.57a-c","","Artist",,,"","Asian Art","Public Domain","valid",2279,3190,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,
"550","Sgrol-ma","Green jade and gilt bronze"," Sculpture","4 x 3 in. (10.16 x 7.62 cm)","Figure","Asia","China",,"Qian Long period, 1723-1735","Not on View","18th century","Inscription","","\'Yung Cheng Yu Chi\' : especially made for the Emperor Yung Ching","Along with the White Tara, the Green Tara, as goddess of mercy and consort to Avalokitesvara, is one of the most popular deities of Tibetan Buddhism. A well-known legend links both of these goddesses to the pious wives of the seventh century Tibetan Buddhist king Songs-bstan Sgam-po. The story describes the king as an incarnation of the great bodhisattva Avalokitesvara, his Nepalese queen as that of the Green Tara, and his Chinese queen as that of the White Tara.

This imperial jade image testifies to the high regard given Lamaist Buddhism in China during the eighteenth century. The Qian Long emperor (1736-95), an avid follower of Tibetan Buddhism, commissioned the construction of thousands of Indian-style reliquary mounds (chortens) and monasteries throughout China, Manchuria, Mongolia, and Tibet.","Bodhisattva of green jade. Gilt metal stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,
"5983","Belt hook","Gilt bronze with jade inlay"," Metalwork","9 1/8 × 1 1/4 × 1 1/2 in., 0.4 lb. (23.18 × 3.18 × 3.81 cm, 0.2 kg)",,"Asia","China",,"3rd century BCE","Not on View","3rd century BCE","Sticker; Tag; Mark","","[EZIA 1954--MO], on sticker fragment, on back; seal with a cross and [11/77], on a string, attached to button on back; [L.66.3.2], in red paint, on back","The bronze body of this belt hook is inset with six jade plaques, five of which are carved in shallow relief with matching scroll motifs suggesting entwined animals and stylized taotie (composite animal) masks. Dragon heads emerge at either end. The combination of precious materials here is quite luxurious. Jades had been worn as personal ornaments throughout most of the Bronze Age, and it seems natural that they would be combined with bronze and gold to create utilitarian but exceedingly sumptuous items of personal dress. The plain shield-shaped jade plaque is probably a later replacement.","Animal head at top; sides carved with scrolling organic designs; front has five inlaid decorated jade panels with organic designs and four jade bars between, with two plain jade panels at bottom","",,"Gift of Ruth and Bruce Dayton","99.52.1","","Artist",,,"","Asian Art","Public Domain","valid",3834,7057,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,true
"27810","Tiger","Green gray jade, wood stand"," Sculpture","3 x 6 1/4 in. (7.6 x 15.88 cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.36","","Artist",,,"","Asian Art","Public Domain","valid",4991,3631,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,
"28912","Pendant","Jade, seed pearls, amethyst bead"," Adornment","3 3/16 x 1 1/2 x 1/2in. (8.1 x 3.8 x 1.3cm)","Pendant","Asia","China",,"20th century","Not on View","20th century","","","","","pendant carved in the shape of two fighting cats","",,"Gift of the Dorothy M. Giese Estate","95.63","","Artist",,,"","Asian Art","Public Domain","valid",4174,2695,0,"1",0,,,"[""""]",,"medium:""Jade""",5.877439,,,,,,
"1004","Ox Pendant","Highly calcified opaque white jade with little remnant of the original green color"," Adornment","1 3/4 x 1 x 5/8 in. (4.45 x 2.54 x 1.59 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Highly calcified, opaque white jade with little remnant of the original green color; traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.330","","Artist",,,"","Asian Art","Public Domain","valid",3396,2148,0,"1",0,,,"[""""]",,"medium:""Jade""",5.409504,,,,,,
"918","Pendant in the Form of a Fish","Originally a white color, the jade is now mottled grey with blue clouds"," Adornment","3 1/2 x 1 x 3/16 in. (8.89 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","pendant, arched fish form; incision lines to suggest fish fin and generalized features, both sides identical; perforation (very small) at lower jaw; grey blue translucent jade with dark blue spots; traces of clay like substance","",,"Bequest of Alfred F. Pillsbury","50.46.249","","Artist",,,"","Asian Art","Public Domain","valid",4977,2916,0,"1",0,,,"[""""]",,"medium:""Jade""",5.409504,,,,,,
"917","Dragon Pendant","Calcified ivory jade mottled with blue-green clouds with traces of red pigment"," Adornment","2 1/8 x 7/8 x 1/8 in. (5.4 x 2.22 x 0.32 cm)","Pendant","Asia","China",,"1600-1100 BCE","G103","16th-11th century BCE","","","","","Pendant flat silhouette of an animal with a horn and curved back (concave) small perforation incision lines to suggest vaguely the details of the animal, on both sides, however appears to be incomplete. Ivory jade, mottled in blue traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.248","","Artist",,,"","Asian Art","Public Domain","valid",3216,1561,0,"1",0,,,"[""""]",,"medium:""Jade""",5.409504,,,,,,
"1017","Bird Pendant","Highly calcified jade with little remnant of the original grey-green color"," Adornment","3 5/16 x 2 x 1/4 in. (8.41 x 5.08 x 0.56 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Highly calcified jade with little remnant of the original grey-green color. Bird in huang shape on plaque-pendant. Four perforations in the pendant.","",,"Bequest of Alfred F. Pillsbury","50.46.344","","Artist",,,"","Asian Art","Public Domain","valid",4036,3096,0,"1",0,,,"[""""]",,"medium:""Jade""",5.409504,,,,,,
"894","Bird Pendant","Highly calcified jade with deep yellow-green clouds with traces of red pigment"," Adornment","1 x 1 1/4 x 3/16 in. (2.54 x 3.18 x 0.4 cm)","Pendant","Asia","China",,"1050-770 BCE","G215","11th-8th century BCE","","","","","Seated bird in silhouette, goose, incised details, both sides identical; perforation drilled at lower part of bird's neck; traces of red pigment. Pendant shows seated bird in profile described as wild goose. Highly calcified jade with deep-green clouds, remnants of the original color; traces of red pigment and earthlike substance. Biconical perforation for stringing at base of neck.","",,"Bequest of Alfred F. Pillsbury","50.46.227","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]",,"medium:""Jade""",5.409504,,,,,,
"835","Ceremonial ge dagger-axe","Bronze with inlaid turquoise, and jade"," Metalwork","9 1/4 × 3 × 5/16 in., 0.4 lb. (23.5 × 7.62 × 0.8 cm, 0.2 kg)","Dagger","Asia","China",,"1300-1046 BCE","Not on View","13th-12th century BCE","","","","","The tang is formed of the crested bird's head inlaid with turquoise. The socket, into which a jade blade has been fitted, is also inlaid with turquoise. A circular depression in the middle section of the tang suggests that it may also have once had inlay. Pieces of turquoise are missing in both tang and socket. The jade blade is dark, grayed-green mottled with cream and red toward the point on one side. The reverse is mottled with cream and red the length of the blade. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.123","","Artist",,,"","Asian Art","Public Domain","valid",3450,6277,0,"1",0,,,"[""""]",,"medium:""Jade""",5.081627,,,,,,true
"836","Dagger-axe (ge)","Bronze with inlaid turquoise, and jade"," Metalwork","8 15/16 × 3 1/2 × 3/16 in., 0.4 lb. (22.7 × 8.89 × 0.5 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"1600-1046 BCE","Not on View","12th-11th century BCE","","","","","The tang is formed of a crested bird's head inlaid with turquoise. The socket, also inlaid with turquoise, has a mask decor from which pieces of turquoise are missing. The socket is fitted with a tawny-white jade blade mottled with warm brown and flecks of brilliant green. The edges of the pointed blade are finished with bevels that narrow toward the point. A central ridge run from socket to point. A closed crack, dark brown at the lower end, runs diagonally from the socket to the mid-section of the pointed end. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.124","","Artist",,,"","Asian Art","Public Domain","valid",3133,6040,0,"1",0,,,"[""""]",,"medium:""Jade""",5.081627,,,,,,true
"930","Seated Figurine Pendant","Translucent white jade with opaque calcification"," Adornment","H.1 x W.1/2 x D.5/8 in.","Pendant","Asia","China",,"1122-722 BCE","Not on View","12th-8th century BCE","","","","","Jade, seated human figurine, columnar in full round; a pendant hole in the back of the head. Translucent white jade with opaque calcification.","",,"Bequest of Alfred F. Pillsbury","50.46.261","","Artist",,,"","Asian Art","Public Domain","valid",1498,2098,0,"1",0,,,"[""""]",,"medium:""Jade""",5.081627,,,,,,
"40860","Tray from the ""Tête à Tête"" tea and coffee set","Silver, New Zealand jade, synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)","Tray","North America","United States",,"1939","Not on View","Art Deco","Marks","","On bottom: [Tiffany & Co. Makers/Sterling Silver/22647M], [MSR]; (which is Melvina Schultz Raymer who acquired the service at the New York World\'s Fair in 1939.)","While clearly indebted to French Art Deco silverwork, this pièce de résistance was designed to ""outshine"" the French in their own specialty. Its sleek streamlining is mainline American, but even more avant-garde is the black synthetic fiber inset in the handles--a daring statement when combined with a precious metal such as silver. Attributed to Barney, a principal designer at Tiffany & Co., the service was designed for and first displayed in the House of Jewels Pavilion in the 1939 New York World's Fair.","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.1","Designer: Attributed to Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40443"",""40860"",""6305""]",,"medium:""Jade""",5.081627,,,,,,
"1032","Pendant in the Form of an Animal","Highly calcified, opaque ivory jade with little remnant of the orginal green color with traces of red pigment"," Adornment","3 3/4 x 1 1/16 x 1/4 in. (9.53 x 2.7 x 0.64 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","animal pendant; highly calcified, opaque ivory jade, little remnant of the original green color, traces of red pigment; Huang shaped pendant with bird beak, tiger body and a fish tail; lei-wan design around eye","",,"Bequest of Alfred F. Pillsbury","50.46.357","","Artist",,,"","Asian Art","Public Domain","valid",5363,3416,0,"1",0,,,"[""""]",,"medium:""Jade""",4.79275,,,,,,
"961","Amulet in the Form of a Cicada","Green jade"," Adornment","2 5/8 x 1 3/16 x 5/16 in. (6.67 x 3.02 x 0.79 cm)","Amulet","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","translucent mottled grey-green jade, traces of earthlike substance. Funerary tougue amulet.","","From ","Bequest of Alfred F. Pillsbury","50.46.289","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Jade""",4.5456815,,,,,,
"938","Ceremonial Miniature Chi Axe","Mottled tan jade, bronze inlaid with turquoise and crystal"," Arms and Armor; Ceremonial Objects","H.7 x W.2-1/8 x D.1/4 in.","Axe","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Ceremonial knife with six nitches on each side (flanges), bronze guard inlaid with turquoise; the handle is also flanged and is decorated with monster-mask design and topped by a dragon-like animal. The mask on the handle is incised and identical design is on both sides. Mottled tan jade (darker by the handle); traces of red pigment and calcification, the bronze part of the handle is patinated.","",,"Bequest of Alfred F. Pillsbury","50.46.269","","Artist",,,"","Asian Art","Public Domain","valid",3656,7454,0,"1",0,,,"[""""]",,"medium:""Jade""",4.285815,,,,,,
"605","Boxes","Cast and chased gold with rubies, sapphires and jade"," Metalwork","2 1/2 x 7 x 5 1/2 in. (6.35 x 17.78 x 13.97 cm)","Boxes","Asia","China",,"1779","Not on View","18th century","","","","Made of exquisitely crafted gold, these five boxes, each bearing an attribute of one of the Eight Daoist Immortals on their lids are from an original set of eight which was presented to the Qian Long emperor in 1779, perhaps on the occasion of his birthday. The Eight Daoist Immortals (Ba Xian) were extremely popular motifs in Qing dynasty decorative arts such as lacquer, textiles and porcelain. The attributes depicted here include (1) a fan, symbol of Zhong Lichuan, patron saint of the military; (2) an iron crutch and double gourd, symbol of Li Tieguai, protector of the weak and ill; (3) a bamboo tube containing rods, symbol of Zhang Guolao, patrol saint of calligraphers and painters; (4) a flute, emblematic of Han Xiangzi, patron saint of musicians; and (5) a flower basket, symbol of Lan Caihe, patron of florists and gardeners. Superbly worked in cast, chased, and filigree techniques, these objects reflect the virtuosity commonly associated with Qian Long period (1736-1795) decorative arts. The whereabouts of the three remaining boxes is unknown.","Gold presentation box; surface chased with swastika-fret design. Bears fan, emblem of Chung-Li Chuan, surrounded by delicately spun gold blossoms picked out with small cabochon rubies, saphires and green jade. One of a set of 8 presented to Emporor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.57.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4390,3508,0,"1",0,,,"[""""]",,"medium:""Jade""",4.285815,true,true,,,,
"40861","Coffee pot from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR]  on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.2","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40861"",""6305""]",,"medium:""Jade""",4.285815,,,,,,
"11981","Presentation Box with Lid","Cast and chased gold with rubies, sapphires, and jade"," Metalwork","2 1/4 x 7 x 5 3/4 in. (5.72 x 17.78 x 14.61 cm)","Presentation Box with Lid","Asia","China",,"1779","Not on View","18th century","","","","","Jeweled gold presentation box; surface chased with swastika fret design and cover bearing filigreed bamboo-tube drum and sticks, emblem of the Taoist philosopher Ch'ang Kuo Lao. The emblem is surrounded with delicately spun gold blossoms picked out with small cabochon rubies, sapphires, and jade. One of a set of eight presented to the emperor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","43.26.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4243,3559,0,"1",0,,,"[""""]",,"medium:""Jade""",4.285815,true,true,,,,
"11982","Presentation Box with Lid","Cast and chased gold with rubies, sapphires and jade"," Metalwork","2 x 6 x 6 1/4 in. (5.08 x 15.24 x 15.88 cm)","Presentation Box with Lid","Asia","China",,"1779","Not on View","18th century","","","","","Jeweled gold presentation b ox; surface chased with swastika fret design. Cover of box bears crutch and gourd, emblems of Taoist philosopher Li T'ieh-Kuai, surrounded by delicately spun gold blossoms picked out with small cabochon rubies, sapphires, and green jade. The emblems dime in filigree. One of a set of eight presented to the Emperor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","43.26.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4036,3649,0,"1",0,,,"[""""]",,"medium:""Jade""",4.285815,true,true,,,,
"40863","Creamer from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)","","North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.4","Designer: Attributed to Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40863"",""6305""]",,"medium:""Jade""",4.285815,,,,,,
"40865","Warmer from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.6a,b","Artist: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40865"",""6305""]",,"medium:""Jade""",4.285815,,,,,,
"40864","Covered sugar bowl from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.5a,b","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40864"",""6305""]",,"medium:""Jade""",4.285815,,,,,,
