"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","related:audio-stops","list:decorative-arts-highlights","list:arts-of-americas","list:spookyseason","list:bhm","list:aib-2021-selections","list:handbook","related:3dmodels","related:adopt-a-painting","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:eo","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:hispanic-heritage","list:aampi"
"46870","Ploughing - Sussex Downs","Etching"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,705","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46855","Mouth of the Avon, Christchurch","Etching"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,715","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46664","Amiens","Etching"," Prints","7 5/16 x 4 9/16 in. (18.57 x 11.59 cm) (plate)
8 3/8 x 5 7/16 in. (21.27 x 13.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,311","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46308","Shipyard","Etching"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.45 cm) (plate)
8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (sheet)","Print","Europe","France",,"c. 1888","Not on View","19th century","Signature and Inscription
inscribed in chalk: first state","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,240","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46929","Rimini","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,762","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46903","The Meadows - St. Cross","Etching"," Prints","5 7/16 x 4 3/16 in. (13.81 x 10.64 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,743","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46500","L' Etamour","Etching"," Prints","4 3/8 x 5 1/2 in. (11.11 x 13.97 cm) (plate)
5 5/16 x 6 1/8 in. (13.49 x 15.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","matted with P.2,315","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,294","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46914","Monte Mario, Rome","Etching"," Prints","3 1/2 x 6 7/8 in. (8.89 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,752","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46471","Croquis, Hollande","Etching"," Prints","9 1/4 x 4 in. (23.5 x 10.16 cm) (plate)
10 x 5 in. (25.4 x 12.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,298","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46913","October Gale","EtchingThe William M. Ladd CollectionEtching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,751","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46685","Genoa","Etching"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)
5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,290","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,312","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46916","Wells Common: ""Fringe of the Common""","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,753","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46603","Petite canal, Venice","Etching"," Prints","5 7/8 x 3 1/16 in. (14.92 x 7.78 cm) (plate)
6 13/16 x 3 11/16 in. (17.3 x 9.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","left, matted with P.2,299","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,305","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46677","Sur Lung Arno, Florence","Etching"," Prints","2 5/8 x 6 5/16 in. (6.67 x 16.03 cm) (plate)
3 3/4 x 7 7/16 in. (9.53 x 18.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,316","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,308","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46907","Storm Driven","Etching"," Prints","7 1/8 x 10 1/8 in. (18.1 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,746","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46268","Street Scene","Etching"," Prints","10 1/8 x 5 11/16 in. (25.72 x 14.45 cm) (plate)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,242","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46269","Le céleri","Etching and drypoint"," Prints","2 1/4 x 3 5/16 in. (5.72 x 8.41 cm) (plate)
2 11/16 x 3 3/4 in. (6.83 x 9.53 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,236","Artist: Henri-Charles Guérard","Artist","French","French, 1846–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 263",,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47503","Cafés, Abbeville","Etching"," Prints","6 15/16 x 9 1/2 in. (17.62 x 24.13 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,173","Artist: Charles James Watson","Artist","English","English","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"3726",,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47079","Man on Horseback","Etching"," Prints","1 1/8 x 1 in. (2.86 x 2.54 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,569","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47066","Head of a Child","Etching"," Prints","1 1/16 x 1 1/16 in. (2.7 x 2.7 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,567","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47979","Landscape","Drypoint"," Prints","2 11/16 x 4 5/8 in. (6.83 x 11.75 cm) (plate)
7 5/8 x 11 3/16 in. (19.37 x 28.42 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature","Two signatures: one in plate; one signed note in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,480","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 239",,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47492","San Petronio, Bologna","Etching"," Prints","6 7/16 x 9 15/16 in. (16.35 x 25.24 cm) (plate)",,"Europe","England",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,153","Artist: Charles James Watson","Artist","English","English","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47456","Rue Rambouteau, Paris","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"1903","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,170","Artist: Charles James Watson","Artist","English","English","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"2582",,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"47968","The Coming Storm","Etching"," Prints","8 3/8 x 13 1/2 in. (21.27 x 34.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature-part of print","Watermark","","","","From ","The William Hood Dunwoody Fund, 1915","P.12","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 212 bis",,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46917","Strand on the Green","Etching"," Prints","4 x 6 in. (10.16 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,754","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46862","Destruction of the Old Chain Pier, Brighton 1896","Etching"," Prints","6 15/16 x 11 7/8 in. (17.62 x 30.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,721","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46901","The Lion Brewery","Etching"," Prints","4 3/16 x 5 1/2 in. (10.64 x 13.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,741","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46571","La fin du Marché","Etching"," Prints","4 x 6 1/8 in. (10.16 x 15.56 cm) (plate)
5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,310","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,297","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46878","Newcastle on Tyne","Etching"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,712","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46899","Terrace-Shrublands","Etching"," Prints","3 7/8 x 6 7/8 in. (9.84 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,739","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46632","Canal au largeur, Hamelin","Etching"," Prints","4 3/16 x 9 3/16 in. (10.64 x 23.34 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,296","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46515","Lamballe","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)
7 x 4 5/8 in. (17.78 x 11.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.5,713","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,317","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46892","The Pool, London","Etching"," Prints","3 1/8 x 5 1/2 in. (7.94 x 13.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,732","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46882","The Wey - near Guilford","Etching"," Prints","4 x 6 7/8 in. (10.16 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,724","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46906","Old Shoreham","Etching"," Prints","6 7/8 x 10 in. (17.46 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,745","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46649","Petite boutique, Troquier","Etching"," Prints","7 1/8 x 4 3/4 in. (18.1 x 12.07 cm) (plate)
8 3/16 x 15 3/4 in. (20.8 x 40.01 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,291","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,314","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46881","Citadel of Cairo","Etching"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,723","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46888","Old Putney Bridge","Etching & drypoint"," Prints","5 1/8 x 9 in. (13.02 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,728","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46536","Les Quais à Rotterdam","Etching"," Prints","4 1/4 x 9 1/4 in. (10.8 x 23.5 cm) (plate)
5 x 10 in. (12.7 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","Signature in pencil","","","matted with P.2,319","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,304","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46893","Enkhuisen - Holland","Etching"," Prints","9 7/8 x 13 13/16 in. (25.08 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,733","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46930","A Florentine Villa","Etching"," Prints","11 15/16 x 8 7/8 in. (30.32 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,763","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46527","Moulin de Papendrecht","Etching"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,313","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46854","By the River","Etching"," Prints","4 15/16 x 3 in. (12.54 x 7.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,714","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46926","Through the Forest","Drypoint"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,760","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46652","Bord de riviere, treguiere","Etching"," Prints","4 13/16 x 7 in. (12.22 x 17.78 cm) (plate)
5 9/16 x 7 3/4 in. (14.13 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,314","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,291","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46866","Norfolk Bridge, Shoreham","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,702","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46890","Fishing Fleet, Brighton","Etching"," Prints","5 3/8 x 8 7/16 in. (13.65 x 21.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,730","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46562","Marché à Arras","Etching"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 5/8 x 7 5/8 in. (14.29 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in Pencil","","","matted with P.2,293","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,306","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46670","Petit canal","Etching"," Prints","5 15/16 x 3 1/16 in. (15.08 x 7.78 cm) (plate)
6 15/16 x 3 13/16 in. (17.62 x 9.68 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,308","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,316","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46879","Sudy. Near Christchurch, Hants","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,713","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46483","Petit boutique","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)
6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,294","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,315","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46921","The Path to the Mill","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,757","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46928","The Old Road to Fiesole","Etching"," Prints","9 x 12 in. (22.86 x 30.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,761","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46887","The Itchen, Near Twyford","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,727","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46577","La Marché","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,297","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,310","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
"46619","Au Café","Etching"," Prints","4 11/16 x 3 1/16 in. (11.91 x 7.78 cm) (plate)
5 1/2 x 3 11/16 in. (13.97 x 9.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","right, matted with P.2,305","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,299","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","charcoal",0.13645095,,,,,,,,,,,,,,,,,,,,
