"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:whm","artist_suggest","related:stories"
"86871","Kaduna","Silk, cotton; dyed"," Textiles","overall: 34 1/2 x 50 in. (87.63 x 127 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Orange, green, grey Orange","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86870","Kaduna","Silk, cotton; dyed"," Textiles","overall (Not trimmed): 36 x 51 in. (91.44 x 129.54 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Red, green, blue (red&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"90708","Panel","Silk, cotton; doubleweave"," Textiles","52 1/4 x 47 1/2 in. (132.72 x 120.65 cm) (uneven)","Panel","Europe","France",,"c. 1900","Not on View","19th-20th century","","","","Although the geographic origin of this panel is unknown, it has been suggested that it may have been manufactured in France from an English design. The pattern appears to be a hybrid, combining a William Morris-style floral treatment with the graceful, undulating lines of Art Nouveau. The depiction of the flowers suggests the simplified, two-dimensional treatment of Arts and Crafts style, while the emphasis on leaves and stems is reminiscent of French Art Nouveau. The highly stylized ornamentation characteristic of Art Nouveau never captured the imagination of English artists and designers, who continued to develop the Arts and Crafts aesthetic in the first decade of the twentieth century.","Doubleweave upholstery cloth; one side is off-white with vining floral design in gold and green, the other side has a dark brown ground with the same design.","","From ","The John R. Van Derlip Fund","88.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"98167","Bag","Silk, cotton; embroidery"," Textiles","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm)
6 3/4 in. (17.15 cm) (object part, cord)","Bag","Asia","Uzbekistan or Tajikistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","maroon, dark red, gold and white silk embroidery (scorpion or tree design) on black velvet, front and back; wide cuff at top; solid embroidery in thin black; knotted cord near top opening; slit down one side of cuff; tight overcast edge on three closed sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86627","Golden Bough","Silk & cotton; dyed"," Textiles","overall: 62 x 50 in. (157.48 x 127 cm)",,"North America","United States",,"1982","Not on View","20th century","","","","","Tussah print. Large, stylized pine boughs. Vert. Rpt. 66"". White on ecru. Frost","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.323","Designer: Larsen Design Studio, New York; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86944","Landscape","silk, cotton; dyed"," Textiles","overall: 53 1/2 x 51 1/4 in. (135.89 x 130.18 cm)",,"North America","United States",,"1965","Not on View","20th century","","","","","Abstract floral & leaf design. Vert. rpt. 29.5"". Lots of texture. Resembles (or could be) overprinting in red, pink, orange. poppy red","","From Collection ' 33","Gift of Cowtan & Tout, Inc.","99.1.419.1","Designer: Jack Larsen; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86945","Landscape","silk, cotton; dyed"," Textiles","overall (Untrimmed): 41 x 51 1/4 in. (104.14 x 130.18 cm)",,"Europe","Switzerland",,"1965","Not on View","20th century","","","","","Abstract floral & leaf design. Vert. rpt. 29.5"". Blue, green, orange. (blue/green)","","From Collection ' 33","Gift of Cowtan & Tout, Inc.","99.1.419.2","Designer: Jack Larsen; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86115","Collage","silk, cotton & foam; needlework"," Textiles","overall: 8 1/2 x 45 in. (21.59 x 114.3 cm)",,"Asia","Thailand",,"1972-1976","Not on View","20th century","","","","","A top layer of a sequence of five colored silk strips (of ""shan""? - amber, olive, rose quartz?, beige, yellow) sewn diagonally and separated by vertical bans of lavender silk machine quilted onto a cottom skrim. The inner layer is a foam padding. Yellow, beige, rust, lavender. Marigold-1","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.179.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"103197","Stole","Silk, cotton; embroidery"," Textiles","74 x 8 5/8 in. (187.96 x 21.89 cm)","Stole",,,,"18th century","Not on View","18th century","","","","","Stole of white silk, lined with flesh-colored cotton, and embroidered with floral arabesques of carnations, tulips, cornflowers, etc., worked in tones of blue, green, pink, yellow and metal thread, in Opus Plumarium (embroidery stitch). A line of four silver threads, couched, and edged with thin apricot and gold cord, also couched, serpentines from one end to the other, and encloses three elaborately formed silver crosses: center, and each end. Fabric broken and much mended. Metal threads very worn. Stole dirty at center back.","","From ","Gift of Mrs. Ridgely Hunt","37.73","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"101706","Bedding cover","Wool, silk, cotton; needlework"," Textiles","17 1/2 x 28 x 9 1/4 in. (44.45 x 71.12 x 23.5 cm) (without top tabs)","Bedding cover","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","bag with back and bottom of maroon, yellow and blue striped wool; sides and front are orange, red and green wool felt embroidered with flower and seed pod designs and scrolls in multicolors","","From ","Gift of Gail Martin","2006.121.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"101702","Band","Silk, cotton; needlework"," Textiles","47 3/4 x 2 15/16 in. (121.29 x 7.46 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","orange and white striped backing fabric; cross-stitched design in repeating multicolored stylized floral motif with repeating dark browns; portion of backing is maroon printed with black flowers","","From ","Gift of Gail Martin","2006.121.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"101668","Ceremonial cloth (palepai)","Silk, cotton, metallic fibers"," Textiles","23 7/8 x 84 1/8 in. (60.64 x 213.68 cm) (including heading band)","Ceremonial cloth (palepai)","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","strong blue boat form with geometric prows; rust, yellow and grey weaving on tan, with one green figure; geometric designs with triangle top and bottom borders and various geometric bands at ends","","From ","Gift of Mary Hunt Kahlenberg and Robert T. Coffland","2006.119.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"101700","Band","Silk, cotton; needlework"," Textiles","54 5/8 x 3 7/16 in. (138.75 x 8.73 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan fabric backing; cross-stitch embroidery in repeating stylized flower motif in predominately red and dark brown; repeating triangle border on one side","","From ","Gift of Gail Martin","2006.121.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88878","Windflower","Silk, cotton; printed"," Textiles","overall: 36 x 50 1/2 in. (91.44 x 128.27 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Blue, purple, orange (blue,purple)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.3","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88876","Windflower","Silk, cotton; printed"," Textiles","overall: 22 1/2 x 51 1/2 in. (57.15 x 130.81 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Pink on ecru.One color only. (Pink On Ecru)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.2","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88877","Windflower","Silk, cotton; printed"," Textiles","overall: 47 x 51 in. (119.38 x 129.54 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Circular floral pattern with 27.25 vert. Rpt. Red. Purple, green. (green,orange)","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.915.1","Designer: Jack Larsen; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88963","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 41 1/2 x 51 in. (105.41 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.7","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88961","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 33 1/2 x 50 in. (85.09 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.2","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88964","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 1/2 x 51 1/4 in. (128.27 x 130.18 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Rust, green, lilac, gold (Rust & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.8","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88968","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 x 50 1/4 in. (127 x 127.64 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, green orange Spice fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.11","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88962","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 58 1/2 x 50 in. (148.59 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Red, blue, green & yellow Paprika","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.3","Designer: June Groff; Producer: Jack Lenor Larsen, Inc.; Mill: Griswold Textile Print, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"87673","Peking","Silk, cotton; woven fabric"," Textiles","overall (Untrimmed): 14 x 52 1/2 in. (35.56 x 133.35 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Peking, Larsen's first silk velvet, was a new design in the Great Color of China collection. Its eight colorways, Nutria, Puce, Pigeonblood, Persommon, Gold Bronze, Sable, Black Pearl and Pussywillow, richly illustrate the foundational colors used in the Dunhuang murals.","Velvet with 100% silk face. Golden brown Sable","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.19","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88966","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 48 1/4 x 50 in. (122.63 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, orange, green Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.5","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88965","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 55 x 49 3/4 in. (139.7 x 126.37 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange, grey Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.4","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88970","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 43 x 49 1/2 in. (109.22 x 125.73 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Orange, pink, green. Peppermint","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.9","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88960","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 54 1/4 x 49 1/4 in. (137.8 x 125.1 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Green, blue, beige Rosemary","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.1","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"88967","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 37 3/4 x 51 in. (95.89 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, purple, lilac, khaki (blue & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.10","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"86116","Collage","silk, cotton & foam; needlework"," Textiles","overall: 172 x 44 1/2 in. (436.88 x 113.03 cm)",,"Asia","Thailand",,"1972-1976","Not on View","20th century","","","","","A top layer of a sequence of five colored silk strips (of ""shan""? - amber, olive, rose quartz?, beige, yellow) sewn diagonally and separated by vertical bans of lavender silk machine quilted onto a cottom skrim. The inner layer is a foam padding. Yellow, beige, rust, lavender. Marigold-2","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.179.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"28647","Fabric Fragment","Silk, cotton; ikat"," Textiles","11 7/8 x 12 3/4in. (30.2 x 32.4cm)","Fragment","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","warp ikat alternating with warp pattern; red ground","","From ","Gift of Nobuko Kajitani","95.125.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"22233","Collar","Silk, cotton; lace"," Textiles","18 1/2 x 2 1/8in. (47 x 5.4cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","collar, mostly tambour embroidery, silk with cotton thread","","From ","Gift of Ruth Bovey Stevens","80.34.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"25136","Panel","Silk, cotton ikat"," Textiles","44 1/4 x 15 in. (112.4 x 38.1 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panel, Uzbek, silk lined with cotton.","","From ","Gift of funds from Herschel J. Goodman","86.37.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"25469","Coat","Silk, cotton ikat"," Textiles; Clothing","45 1/2 x 68 1/4in. (115.6 x 173.4cm)","Coat","Asia","Afghanistan",,"20th century","Not on View","20th century","","","","","warp ikat with embroidery and loop braiding finishes; silk with cotton lining.","","From ","Gift of Roberta and Richard Simmons","88.103.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"21760","Blonde lace length","Silk, cotton; lace"," Textiles","146 x 14 7/8 in. (370.84 x 37.78 cm)","Blonde lace length","Europe",,,"19th century","Not on View","19th century","","","","","black","","From ","Gift of Mrs. Stanley Hawks","78.19.72","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"16944","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of rose-red brocaded satin. Design of dragons, cranes, bats, clouds, and eternal sea in gold threads and shades of blue, green and yellow. Section bindngs of black satin. Plain satin ends. Cotton lining.","","From ","The John R. Van Derlip Fund","42.8.276","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"16968","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Trees, clouds, etc., in shades of blue and yellow. Section bindings of black satin. Pink cotton lining. Cf.42.8.278.","","From ","The John R. Van Derlip Fund","42.8.279","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"16923","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of light olive-green brocaded satin. Design of trees and pagodas in shades of blue. Section bindings of black satin. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.277","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"16812","Narrow Panel","satin, silk, cotton"," Textiles","L.23-¼ x W.7-3/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Narrow panel of crimson satin brocaded with rows of dragon medallions and stylized clouds in shades of turquoise, yellow, blue, rose and gold threads. Cf. 42.8.174. Border of plain rust red satin bound on both sides with thin blue silk. Lining of coarse white cotton.","","From ","The John R. Van Derlip Fund","42.8.176","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"25431","Curtain","Silk, cotton ikat"," Textiles","85 x 55 1/2 in. (215.9 x 141 cm)","Curtain","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","curtain, ikat, silk warp, cotton weft","","From ","Gift of Gail Martin","88.102","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"16662","Kussaba","silk, cotton; needlework"," Textiles","H.78-1/2 x W.75-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square patchwork shawl, embroidered. The ground is scarlet with inserted pieces of different colors which are embroidered in colored silks in a design of floral arabesque, cones, and elongated cones. Double border, fringed edges. The general effect is that of a woven shawl. Parts of border worn away. lining of black cotton. #2","","From ","Gift of Mrs. C.C. Bovey","42.47.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",4.0677676,,,,,,
"14746","Handscreen","Silk, cotton, wood, metal; embroidery"," Textiles","7 7/8 x 6 1/2 in. (20.02 x 16.51 cm) not including handle","Handscreen","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","27.41.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, cotton""",3.574901,,,,,,
