"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:nahm","list:whm","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","list:bhm","list:oceanic-art-highlights"
"115092","Self-portrait","Etching and transfer, printed in a dark brown ink on ivory paper"," Prints","5 1/2 x 3 7/8 in. (13.97 x 9.84 cm) (plate)
12 3/16 x 8 13/16 in. (30.96 x 22.38 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","LLC, in pencil: Lizz Tellesfleilduis von 1912 (?)","LRC below image, in pencil: Kollwitz","","","head of a woman with wide mouth and thin lips; light-colored hair","(Galerie Pabst, Munich, until 1988; sold in March for INOO, to Drake; Harry Drake, St. Paul (1988-d. 2012); bequeathed to MIA",,"Bequest of Harry Drake","2013.35.734","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5092,6916,0,"1",0,"Klipstein 122 VII b; Knesebeck 126",,"[""""]",,,,,"medium:""ivory""",3.1461806,,,true,,,,
"114316","The Last Supper (recto); Adoration of the Shepherds (verso)","Pen and brown ink; pen and brown ink and wash, on ivory laid paper"," Drawings","7 1/4 x 10 5/16 in. (18.42 x 26.19 cm) (sheet, irregular)
8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (mount)","Drawing","Europe","Italy",,"c. 1621","Not on View","17th century","Inscription

LRC, in brown ink: [3...]","","","","recto: figures seated around a table at left; some standing figures at right; dog, LRC; Jesus seated, left of center, with a zigzag halo; verso: bottom half of sheet--Mary, Joseph and two other figures seated in a semicircle around baby Jesus; Mary and Joseph have zigzag halos; top half of sheet--light black chalk sketch of Madonna and Child","[Yvonne Tan Bunzl, London]; ['Adolphe Stein, London]; [Bury Street Gallery, London, in 1981, as by Pietro Novelli]; sale, Christie's, London, July 5, 1988, as by Novelli, for £1,100, to Moir; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.136","Artist: Pietro D'Asaro (called il Monocolo di Racalmuto); Artist: Formerly attributed to Pietro Novelli (called il Monrealese)","Artist","Italian","Italian (Sicily), 1579 - 1647","","European Art","Public Domain","valid",4217,2982,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"9538","The Birth of Memnon","Brown ink and wash on tan laid drawing paper mounted on ivory wove paper"," Drawings","9 7/8 x 16 1/4 in. (25.08 x 41.28 cm) (image)",,"Europe","Italy",,"1560 (?)","Not on View","16th century","Signature, Mark","Inscribed in pen and ink UR [Jiullio Romano]","Collector\'s mark [Lugt 1507] on verso, LL","","","J.P. Heseltine (1843-1929); collector's mark (Lugt 1507) on verso, LL.",,"Gift of Herschel V. Jones, 1926","P.10,905","Artist: Follower of Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4268,2590,0,"1",0,,,"[""52495"",""9538""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"9081","Landscape with Farm Buildings","Pen and brown ink and grey wash, over black chalk sketch on ivory laid paper"," Drawings","3 3/16 x 4 7/8 in. (8.1 x 12.38 cm)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","Armand Sigwalt (b.1875-1952) Lugt 175 and S.175
Dr. J.H.H. Kessler (1891-1943) Lugt S.1630b
J.M. Lees, Manchester",,"The Ethel Morrison Van Derlip Fund","68.53.2","Artist: attributed to Pieter de With","Artist","Dutch","Dutch, active c. 1650-1660","","European Art","Public Domain","valid",4137,3023,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"31792","Five-case inro with decor of bushclover and butterflies; ojime with floral design; netsuke of autumn grasses","Lacquer (takamaki-e); ojime: cloisonné enamel; netsuke: gold lacquer on ivory"," Accessories","H.3-3/4 x W.2-1/16 x D.1-1/4 in. (inro)","Inrō (five-case), ojime, netsuke (manju)","Asia","Japan",,"mid 19th century","Not on View","19th century","","on underside of netsuke: 田付隆益作 {Tatsuke Takamasu saku}","","","five-case inrō; gold fundame with butterflies near bush, clover beside rocky rivulet; cloisonne enamel ojime; ivory manju netsuke painted gold with flowering shrubs in hiramakie; attached with brown braided silk rope through inrō, ties at bottom","",,"Gift of Leo A. and Doris Hodroff","99.217.397","Artist: Tatsuke Takamasu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6369,7961,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"19467","Landscape with Venus and Adonis","Brown ink and wash over black chalk on laid ivory paper"," Drawings","8 9/16 x 14 3/8in. (21.8 x 36.5cm)",,"Europe","Flanders (and Italy)",,"c. 1580-1590","Not on View","16th century","Inscriptions","","\'Tempesta\', in black ink, verso; \'Vouein [?] B.B.\', in pencil, LR","","","Miss Nelson, Prestwick. [Colnaghi, London, until 1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.8","Maker: Attributed to Lodewyk Toeput","Artist","Flemish","Flemish (active in Italy), about 1550-about 1604","","European Art","Public Domain","valid",4544,2793,0,"1",0,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"49886","Gutenberg Bible Leaf (Book of Sirach)","Letterpress in black, with hand-rubricated initials in red and blue on ivory laid paper"," Books; Works on Paper","15 5/16 x 11 3/16 in. (38.89 x 28.42 cm) (sheet)","Book leaf with letterpress","Europe","Germany",,"1454-1455","Not on View","15th century","","","","The Gutenberg Bible was the Big Bang of publishing. Gutenberg conclusively demonstrated that a book printed from movable type could rival the beauty and surpass in accuracy texts copied by hand. His father was involved with the minting of coins; so, Johannes grew up with knowledge of die cutting, punches, metals, and presses. Taking the idea of reproducing images in metal and reconfiguring it to make impressions on paper, he triggered the great information revolution that led to the transformation of religion, science, and government. His idea also rapidly displaced manuscripts as the main vehicles of knowledge.

This leaf comes from the Book of Sirach (21:15 to 23:24), a compendium of wisdom expressed in maxims. A part of the Septuagint, it is esteemed by most Jews and is accepted as part of the biblical canon by Catholics and most orthodox churches but not by most Protestant denominations.","Double-sided leaf from Gutenberg's 42-line Bible, vol. 2, folio 33 (Book of Sirach). Text in Latin; Gothic type.","Elizabeth Augusta von Sulzbach (1721–1794); then at the Court Library of her husband Karl Theodor (1724–1799), Prince-Elector of the Palatinate, at Mannheim, Germany, until c. 1800;  incomplete Bible given to Royal Library (Hofbibliothek) at Munich, until sold as a ""duplicate"" to Curzon, August 23, 1832; Robert Curzon (1810–1873), 14th Baron Zouche; by descent in the family estate at Parham in Sussex until sold by Sothey’s (London) on November 9, 1920, lot 70, to Wells; (Gabriel Wells, book dealer who broke the incomplete Bible up and sold individual leaves with the “Noble Fragment” essay by Alfred Edward Newton). Frank P. Leslie, Wayzata, Minn. (1892-1972); given to MIA, 1967.",,"Bequest of Mr. Frank Leslie","P.67.60","Printer: Johannes Gutenberg; Printer: Johann Fust","Artist","German","German, c. 1398  - 1468","","European Art","Public Domain","valid",1911,2588,0,"1",1,,,"[""""]",,,,,"medium:""ivory""",3.1461806,,,,,,,
"13016","Cricket Cage with Cover","gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","H.6-3/8 x Dia.2-3/4 in. (overall)","Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","\'X924/USD 1600\', in black, on sticker on cover","","gourd with honeycomb and feather design with sword, flute, flowers and other objects; ivory ring; cover carved with loose bats flying amid clouds","","From ","Gift of Ruth and Bruce Dayton","2000.211.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"14764","Warmer with cover","Sheffield silver, ivory, wood"," Metalwork",,"Warmer with cover","Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","This number does not match the catalog","","From ","","27.35.7a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"18619","Armchair","Wood, leather, ivory"," Furniture",,"Armchair","Europe","Spain",,"18th century","Not on View","18th century","","","","","Dantesque armchair, 18th century reproduction. Leather of back and seat covered with gold colored cloth with blue applique. Arms and front have inlay medallions, ivory.","","From ","Gift of Mrs. Keith Merrill in memory of her husband, Mr. Keith Merrill","63.63.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"1008","Amulet in the Form of a Cicada","Ivory white jade"," Adornment","H.2 x W.1-1/2 x D.1/8 in.","Amulet","Asia","China",,"206 BCE - 220 CE","Not on View","3rd century BCE - 3rd century CE","","","","","calcified white jade in the form of a cicada","","From ","Bequest of Alfred F. Pillsbury","50.46.334","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"30516","Hotei with Chinese Child","Ivory, bronze and gold"," Accessories","5/8 x 1 11/16 in. (1.6 x 4.29 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","metal button-like disk which fits into an ivory holder; high relief decoration on disk of man with large bare belly carrying a bag on his head and holding a child's proper left hand in his proper right hand; bird flying overhead","","From ","Bequest of Walter Lane Barksdale","98.105.94a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"53066","Natura morta a tratti sottilissimi","Etching on ivory paper"," Prints","9 15/16 x 9 1/8 in. (25.24 x 23.18 cm) (plate)","Print","Europe","Italy",,"1933","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi; signed and dated LC in plate: Morandi 1933","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,486","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 105 i/ii; Cordaro 1933.7",,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"53637","Cricket Cage with Mountain Scene","Gourd, hongmu, ivory"," Tools, Equipment and Utilitarian Objects","7-1/8 x 2-3/4 x 2-3/4 in. (18.1 x 7.0 x 7.0 cm)","Cage","Asia","China",,"early 20th century","Not on View","20th century","","","","","gourd moulded with landscape scene with mountains, trees and a pavilion; wood mouth; wood cover with 7 holes, surrounded by ivory rings","","From ","Gift of Ruth and Bruce Dayton","2001.156.4a,b","Maker: Chen Jintang","Artist",,,"","Chinese, South and Southeast Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"53633","Cricket Cage with Two Horses","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4-9/16 x 2-1/2 x 2-1/2 in. (11.6 x 6.4 x 6.4 cm)","Cage",,"China",,"early 20th century","Not on View","20th century","","","","","gourd moulded with 2 horses and a rider in a landscape; cover carved with green-tinted flower","","From ","Gift of Ruth and Bruce Dayton","2001.156.3a,b","Maker: Chen Jintang","Artist",,,"","Chinese, South and Southeast Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"52104","Bracelet, one of a pair","Ivory, elephant hair"," Adornment","3/4 x 3-3/4 x 3-5/16 in. (1.9 x 9.5 x 8.4 cm)","Bracelet, one of a pair","Africa","Nigeria","Yoruba","late 19th-early 20th century","Not on View","19th-20th century","","","","","C-shaped; faceted ends decorated with circular engravings; spiraling elephant tail hair around body","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2001.150.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"80847","[Lid for tea caddy]","Ivory, gold leaf"," Tools, Equipment and Utilitarian Objects","5/16 x 1 3/16 x 1 3/16 in. (0.79 x 3.02 x 3.02 cm)",,,,,"12th century","Not on View","12th century","","","","","flat disc with very small knob","","From ","Gift of funds from the Friends of the Institute","2003.28.12","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"80235","Scraper","Walrus ivory, pigment"," Sculpture","1/2 x 3/16 x 1/8 in. (1.27 x 0.48 x 0.32 cm)","Scraper","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small arrowhead-like scraper; dark tip","","From ","The Tess E. Armstrong Fund","2003.120.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"80848","[Lid for tea caddy]","Ivory, gold leaf"," Tools, Equipment and Utilitarian Objects","13/16 x 1 3/16 x 1 3/16 in. (2.06 x 3.02 x 3.02 cm)",,,,,"12th century","Not on View","12th century","","","","","disc with tall bulbous finial","","From ","Gift of funds from the Friends of the Institute","2003.28.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"96570","Standing figure","Ivory (or bone?)"," Sculpture","5 1/4 x 1 7/8 x 1 5/8 in. (13.34 x 4.76 x 4.13 cm)","Figure","Asia","Cambodia or Thailand",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","standing shirtless man, wearing a skirt; arms held stiffly at sides; legs apart, with support between them; caramel-colored","","From ","The Helen Jones Fund for Asian Art","2005.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28981","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28976","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28978","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28980","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28979","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"33755","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-9/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with Chinese characters and geometric and organic designs; domed tortoise shell cover carved with 8 objects surrounding a bat holding a branch","","From ","Gift of Michele and David Dewey","2001.291.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"33756","Cricket Container","Gourd, ivory, wire"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-7/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and disk at bottom, carved with a village scene around sides and floral spray on bottom; ivory domed cover carved with high relief flowers; removable coiled wire insert","","From ","Gift of Michele and David Dewey","2001.291.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"33761","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5 x Dia.1-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","small undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with moths flying around a flower","","From ","Gift of Michele and David Dewey","2001.291.14a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"33752","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-15/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"Inscriptions","","inscription, at top edge of gourd; 4-character inscription, on bottom of gourd","","gourd with landscape and buildings, flat bottom and ivory ring at mouth; domed cover with tortoise shell carved with fanciful dogs playing amid scrolls","","From ","Gift of Michele and David Dewey","2001.291.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"30474","Hotei","Ivory with metal inlays"," Accessories","1 1/8 x 1 5/16 x 1in. (2.9 x 3.3 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","on bottom: 保...","lender\'s tag, through holes on bottom","","pot-bellied bald man with enlarged earlobes and scruffy beard; wearing green robe with inlaid pattern, open at the front; man sits cross-legged","","From ","Bequest of Walter Lane Barksdale","98.105.56","Maker: Yasuaki","Artist","Japanese","Japanese, active early 20th century","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"30698","Cricket Tickler","Ivory, bamboo, pigment"," Tools, Equipment and Utilitarian Objects","10 1/8 x 5/16 in. (25.7 x 0.79 cm)","Cricket Tickler","Asia","China",,"19th century","Not on View","19th century","","","","","painted bamboo cricket tickler, the hair of which is shredded bamboo, fitted into an ivory cylindrical case with a lid","","From ","Gift of Ruth and Bruce Dayton","98.220.9a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"30695","Winter Cricket Cage","Gourd, tortoise shell, ivory"," Tools, Equipment and Utilitarian Objects","5 7/8 x 1 7/8 in. (14.9 x 4.76 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-18], on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a pointed bottom, used as a cricket carrier or cage; slightly bulging lid is made out of tortoiseshell and is decorated all over with a design of squirrels and grapevines; lip of the lid and rim of the gourd are both made of ivory; the whole of the gourd is decorated with a design of bats amongst clouds","","From ","Gift of Ruth and Bruce Dayton","98.220.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
"28977","Portrait Miniature","Color on ivory"," Paintings","3 x 2 1/2 in. (7.62 x 6.35 cm) (image)
17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (framed with 6 others)","Portrait Miniature","Europe","England",,"c. 1810","Not on View","19th century","","","","","one of 7 portraits of King George III, Hill Lynedoch, Heathfield, Moore, Cole, and Wellington, framed and mounted in red velvet mat by Lactrea in gilt oval frames","","From ","Gift of Leo A. and Doris Hodroff","95.98.50.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""ivory""",2.9729505,,,,,,,
