"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","list:paintings-collection-highlights","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:arts-of-americas","list:bhm"
"76516","Fashion Plate, Fig. 99 and 100, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 1/8 x 8 in. (23.18 x 20.32 cm) (plate)",,"Europe","England",,"June 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,792","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76512","Fashion Plate, Fig. 92 and 93, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver and gold"," Prints","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,789","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76520","Fashion Plate, Fig. 106, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver and gold"," Prints","9 1/2 x 8 in. (24.13 x 20.32 cm) (plate)",,"Europe","England",,"July 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,795","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76511","Fashion Plate, Fig. 91, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,788","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76222","Le gout de jour no. 5","Hand-colored etching"," Prints","8 1/4 x 10 5/8 in. (20.96 x 26.99 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,483","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76229","La societe litteraire","Hand-colored etching"," Prints","8 3/4 x 10 1/2 in. (22.23 x 26.67 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature; no. 13","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,486","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76245","Le premier pas d'un jeune Officier Cosaque au Palais Royale","Hand-colored etching"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet, margins cut)",,"Europe","France",,"c. 1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,490","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76521","Fashion Plate, Fig. 107, 108, and 109, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/8 x 7 7/8 in. (23.18 x 20 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,796","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76525","Fashion Plate, Fig. 113, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 1/8 x 8 in. (23.18 x 20.32 cm) (plate)",,"Europe","England",,"September 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,799","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76243","Lady Cauchemar au cafe des mille colonnes","Hand-colored etching"," Prints","10 1/8 x 12 in. (25.72 x 30.48 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,489","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76507","Fashion Plate, Fig. 90, from Gallery of Fashion, Vol. II","Hand-colored aquatint with gold and silver"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","England",,"March 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,784","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"74596","Abito de Contadini Sposi Nei contorni di Firenze","Color engraving"," Prints","13 3/8 x 9 3/8 in. (33.97 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,949","Engraver: Carlo Lasinio; Artist: after Antonio Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"74598","Abit de Contadini GIovani del Piano di Ripl Nei contorni di Firenze","Color engraving"," Prints","13 3/16 x 9 1/4 in. (33.5 x 23.5 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,950","Engraver: Carlo Lasinio; Artist: after Antonio Bicci; Printer: Guis Bardi","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"74595","I Contadini della Toscano Espressi al naturale","Color engraving"," Prints","13 1/4 x 9 3/8 in. (33.66 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,948","Engraver: Carlo Lasinio; Artist: after Gaetano Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"65791","Paysage d'Italie","Etching"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)",,"Europe","France",,"c. 1865","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,043","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 7",,"[""""]","1796",0.027229492,,,,,,,,,,,
"64350","Buffalo Hunt, Surround","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 9 from North American Indian Collection, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,712","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"64348","Buffalo Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
15 1/2 x 21 3/8 in. (39.37 x 54.29 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 8 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,731","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"64287","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
14 3/8 x 21 1/4 in. (36.51 x 53.98 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Mrs. C. C. Bovey, 1941","P.11,711","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"64295","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,715","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"65788","Ville d'Avray - le bateau sous les saules","Etching"," Prints","2 7/8 x 4 3/4 in. (7.3 x 12.07 cm) (plate)","Print","Europe","France",,"1857","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,070","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.2 ii/ii;
Beraldi 2",,"[""""]","1796",0.027229492,,,,,,,,,,,
"56831","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 7/16 x 12 1/8 in. (44.29 x 30.8 cm) (image)
20 7/8 x 15 3/16 in. (53.02 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,726","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"56837","Approaching in a Ravine","Hand-colored lithograph"," Prints","12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (image)
13 7/8 x 18 3/8 in. (35.24 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 11 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,713","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"56843","Attacking the Grizzly Bear","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 9/16 x 21 5/16 in. (39.53 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 19 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,722","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"56829","Ball Play","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
15 1/2 x 21 7/16 in. (39.37 x 54.45 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,738","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76536","Fashion Plate, Fig. 122 and 123, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (plate)",,"Europe","England",,"December 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,805","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76242","L'avenue des Champs Elisees a Paris","Hand-colored etching"," Prints","9 1/2 x 12 in. (24.13 x 30.48 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 28","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,488","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76518","Fashion Plate, Fig. 104 and 105, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (plate)",,"Europe","England",,"June 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,794","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"77068","Vol. IV., from ""Histoire des Oiseaux"" (Birds.)","Engraving, hand-colored"," Prints",,,"Europe","France",,"1790","Not on View","18th century","","","","","(Cat.card is missing.)","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,379","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","1796",0.027229492,,,,,,,,,,,
"76515","Fashion Plate, Fig. 96, 97 and 98, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","8 1/2 x 7 5/8 in. (21.59 x 19.37 cm) (plate)",,"Europe","England",,"May 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,791","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76528","Fashion Plate, Fig. 116 and 117, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (plate)",,"Europe","England",,"October 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,801","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76502","Fashion Plate, Fig. 84 and 85, from Gallery of Fashion, Vol. II","Hand-colored aquatint with gold and silver"," Prints","9 x 7 3/4 in. (22.86 x 19.69 cm) (plate)",,"Europe","England",,"February 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,780","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76227","Le debiteur a la mode","Hand-colored etching"," Prints","8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature; no. 6","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,485","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76193","Avenue des Champs Elisees","Hand-colored lithograph"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1820-1825","Not on View","19th century","

","","
","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,477","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76238","La promenade a cheval","Hand-colored etching"," Prints","9 1/4 x 11 1/8 in. (23.5 x 28.26 cm) (plate)","Print","Europe","France",,"c. 1810-1821","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 25","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,487","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76510","Fashion Plate, Fig. 3 and 4, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","8 3/4 x 7 3/8 in. (22.23 x 18.73 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","Men's Fashions.","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,787","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76503","Fashion Plate, Fig. 86, from Gallery of Fashion, Vol. II","Hand-colored aquatint with gold and silver"," Prints","9 1/2 x 8 in. (24.13 x 20.32 cm) (plate)",,"Europe","England",,"February 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,781","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76533","Fashion Plate, Fig. 120, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (plate)",,"Europe","England",,"November 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,803","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76509","Fashion Plate, Fig. 1 and 2, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/4 x 8 in. (23.5 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","Men's Fashions.","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,786","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76513","Fashion Plate, Fig. 94 and 95, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (plate)",,"Europe","England",,"May 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,790","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76501","Fashion Plate, Fig. 82 and 83, from Gallery of Fashion, Vol. II","Hand-colored aquatint with gold and silver"," Prints","9 x 8 1/4 in. (22.86 x 20.96 cm) (plate)",,"Europe","England",,"January 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,779","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76255","Les amateurs","Hand-colored etching"," Prints","8 x 10 3/4 in. (20.32 x 27.31 cm) (sheet, margins cut)",,"Europe","France",,"c. 1815-1820","Not on View","19th century","Mark","","mark: A intertwined with G","","caricature; no. 30","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,491","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76527","Fashion Plate, Fig. 114 and 115, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (plate)",,"Europe","England",,"October 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,800","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76523","Fashion Plate, Fig. 110, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,797","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76524","Fashion Plate, Fig. 111 and 112, from Gallery of Fashion, Vol. III","Hand-colored aquatint"," Prints","9 1/2 x 7 7/8 in. (24.13 x 20 cm) (plate)",,"Europe","England",,"September 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,798","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76218","Mlle Des-fleurettes","Hand-colored etching"," Prints","12 x 9 3/4 in. (30.48 x 24.77 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","Mark

","","mark: heart with small \""e\"" in it
","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,481","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"76500","Fashion Plate, Fig. 81, from Gallery of Fashion, Vol. II","Hand-colored aquatint"," Prints","9 x 7 1/2 in. (22.86 x 19.05 cm) (plate)",,"Europe","England",,"January 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,778","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1796",0.027229492,,,,,,,,,,,
"77063","Kakatoes. Le Turbanne. (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 1/2 in. (15.56 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,355a","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","1796",0.027229492,,,,,,,,,,,
"77067","Vol. III. No. 85, from ""Histoire des Oiseaux"" (Birds.)","Engraving, hand-colored"," Prints",,,"Europe","France",,"1790","Not on View","18th century","","","","","(Cat.card is missing.)","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,374","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","1796",0.027229492,,,,,,,,,,,
"47622","The Stag","Etching"," Prints","7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (plate)
12 1/8 x 16 5/8 in. (30.8 x 42.23 cm) (sheet)","Print","Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,519","Artist: Charles-Émile Jacque; Artist: after Antoine-Louis Barye","Artist","French","French, 1796–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 323",,"[""""]","1796",0.027229492,,,,,,,,,,,
"49966","Le Cerf Dix Cors","Lithograph"," Prints","4 3/8 x 6 1/2 in. (11.11 x 16.51 cm) (plate)
5 13/16 x 9 7/16 in. (14.76 x 23.97 cm) (sheet)","Print","Europe","France",,"1841","Not on View","19th century","","","","","","","From from ""Jounal des Chasseurs""","The Ethel Morrison Van Derlip Fund, 1966","P.13,783","Artist: Antoine-Louis Barye (after?); Publisher: Formentin &amp; Cie","Artist","French","French, 1796–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in Delteil",,"[""""]","1796",0.027229492,,,,,,,,,,,
