"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:aib-2021-selections"
"54052","Silhouette Figures","Black and white woodcut"," Prints","12 7/8 x 16 3/8 in. (32.7 x 41.59 cm) (sheet)",,"Europe","France",,"c. 1840","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.9","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54656","The Cottage of the Old Fisherman","Etching"," Prints","8 1/2 x 15 1/4 in. (21.59 x 38.74 cm) (plate)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.290","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 377 iii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54268","David Praying","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","Colnaghi; Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.199","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.28; Holl.28",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54049","16 Illustrations for the Swiss Family Robinson","Hand-colored woodcuts"," Prints","16 1/4 x 12 3/16 in. (41.28 x 30.96 cm) (sheet)",,"Europe","France",,"c. 1850","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.5","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"55789","Two Cows at the Foot of a Tree","Etching"," Prints","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (plate)","Print","Europe","The Netherlands",,"c. 1670","Not on View","17th century","","","","","","William M. Ladd (not in Lugt)","From ","Bequest of Herschel V. Jones","P.68.265","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"55629","Christ Preaching to the Spirits","Woodcut"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (image)",,"Europe","Germany",,"1491","Not on View","15th century","","","","","79th figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.268","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schramm 395",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"53525","The Descent into Limbo","Engraving"," Prints","16 13/16 x 13 1/2 in. (42.7 x 34.29 cm) (image)",,"Europe","Italy",,"c. 1475","Not on View","15th century","","","Watermark: Banded coat-of-arms; see Hind 102, Briquet 1048 (Bruges, 1526-27); see also \""Andrea Mantegna,\"" 1992, App. II, French watermark no. 14","","","Bressler, 1925","From ","Bequest of Herschel V. Jones","P.68.212","Artist: After Andrea Mantegna; Engraver: Attributed to Gian Marco Cavalli","Artist","Italian","Italian (Padua), 1430/31–1506","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.9 (Hind V 18.9); B 5; ""Andrea Mantegna"" 1992 exh., cat. no. 67a",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54048","Nine Figures of Punch","Hand-colored woodcut"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (sheet)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.8","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54777","Pont Neuf, Paris","Etching and aquatint"," Prints","21 5/8 x 29 5/8 in. (54.93 x 75.25 cm) (plate)
26 1/16 x 35 3/8 in. (66.2 x 89.85 cm) (sheet)","Print","Europe","England",,"1916","Not on View","20th century","","in pencil: Frank Brangwyn","","","","Albert Roullier","From ","Bequest of Herschel V. Jones","P.68.323","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.237",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54738","Marriage at Cana","Chiaroscuro woodcut from four blocks"," Prints","24 1/2 x 18 in. (62.23 x 45.72 cm) (sheet)
23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)",,"Europe","England",,"1740","Not on View","18th century","","","","","","K.E. Hasse, L.860; Knoedler & Co.","From ","Bequest of Herschel V. Jones","P.68.191","Artist: John Baptist Jackson; Artist: after Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 24",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54051","25 Holy Images","Hand-colored woodcut"," Prints","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (sheet)",,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.6","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"52489","The Entombment: Vertical Plate with the Four Birds","Engraving"," Prints","16 9/16 in. (42.07 cm) (image, left)
17 1/4 x 13 3/16 in. (43.82 x 33.5 cm) (image, right)",,"Europe","Italy",,"1465","Not on View","15th century","","","Watermarks: Fleur de Lys, close to Briquet 7313 (Palermo 1485); see also \""Andrea Mantegna,\"" 1992, App. II, Italian watermark no. 9","","","Knoedler & Co.","From ","Bequest of Herschel V. Jones","P.68.213","Artist: After Andrea Mantegna; Engraver: Attributed to Gian Marco Cavalli","Artist","Italian","Italian (Padua), 1430/31–1506","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.11b (Hind V, 21.11b); B.228.2A and 317.2 (as by Giovanni Antonio da Brescia); ""Andrea Mantegna"" 1992 exh., cat. no. 29",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"52887","The Last Judgement","Engraving"," Prints","11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (image, sheet)","Print","Europe","France",,"1547","Not on View","16th century","Mark","","Collector\'s marks: Jules Renouvier L1525, Frederick Keppel 1925","","","Jules Renouvier, L. 1525; Frederick Keppel, 1925","From ","Bequest of Herschel V. Jones","P.68.134","Artist: Claude Corneille de Lyon","Artist","French","French, active 1534 - 1574","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-D VI.6",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"55978","The Last Judgement","Hand-colored woodcut"," Prints","22 3/4 x 14 7/8 in. (57.79 x 37.78 cm) (sheet)",,"Europe","France",,"c. 1810","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.15","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54543","La vérité sur le cas de M. Waldemer","Etching"," Prints","10 3/4 x 14 3/4 in. (27.31 x 37.47 cm) (plate)",,"Europe","France",,"1861","Not on View","19th century","","","","","","T. G. Arthur Collection","From ","Bequest of Herschel V. Jones","P.68.288","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"MT 150 (only state);
Bliss 150 (rare)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54050","Illustration for Cinderella","Hand-colored woodcut"," Prints","11 5/16 x 15 3/4 in. (28.73 x 40.01 cm) (sheet)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.10","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54053","20 illustrations for ""Christopher Columbus""","Hand-colored woodcuts"," Prints","15 1/4 x 10 9/16 in. (38.74 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1870","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.7","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"54944","Festival of Saint George at Mons","Hand-colored woodcut on green paper"," Prints","9 3/4 x 11 7/16 in. (24.77 x 29.05 cm) (image)
11 13/16 x 15 1/4 in. (30 x 38.74 cm) (sheet)","Print","Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.11","Artist: A. Thiebault","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"56529","Death and Apotheosis of Napoleon II","Hand-colored woodcut"," Prints","24 5/8 x 16 in. (62.55 x 40.64 cm) (sheet)",,"Europe","France",,"c. 1835","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.14","Artist: J. B. Thiébault","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"64833","Presentation of the Virgin in the Temple","Chiaroscuro woodcut from four blocks"," Prints","22 1/4 x 17 7/8 in. (56.52 x 45.4 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","Watermark: <A. S.>","","center sheet","Knoedler & Co","From ","Bequest of Herschel V. Jones","P.68.192","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 25",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"67131","Bust of Peter Perényi","Etching"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)",,"Europe","Germany",,"1548","Not on View","16th century","Mark","","Watermark: High Crown, close to Briquet 5019","","","Albertina Dupl. (L. 5g)","From ","Bequest of Herschel V. Jones","P.68.176","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 41; Holl.55; Schw. 41; Ill. B, 251",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"67126","The Cooper","Etching"," Prints","7 3/8 x 13 3/8 in. (18.73 x 33.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","K. Keppel","From ","Bequest of Herschel V. Jones","P.68.325","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"520",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"66700","The Sheepfold","Etching"," Prints","11 13/16 x 17 1/2 in. (30 x 44.45 cm) (plate)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.324","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"64378","Two Illustrations for Paul et Virginie","Hand-colored woodcut"," Prints","8 3/4 x 14 1/2 in. (22.23 x 36.83 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.4","Artist: Unknown French, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"65462","The Bread Market, Tetnan","Etching"," Prints","7 1/8 x 12 3/8 in. (18.1 x 31.43 cm) (plate)","Print","Europe","Scotland",,"1912","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.296","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 127 vi/vi",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"56036","Two Children on a Merry-Go-Round","Drypoint"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (plate)
11 1/4 x 11 in. (28.58 x 27.94 cm) (sheet)","Print","Europe","France",,"c. 1905","Not on View","20th century","Mark","unsigned","Unidentified stamp (?) or inscription, LC","","","Herschel V. Jones, Minneapolis; bequethed to MIA  via family member, 1968.","From ","Bequest of Herschel V. Jones","P.68.271","Artist: Attributed to Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Not in G & P",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"56185","The Virgin and Child with Two Boys","Engraving"," Prints","2 3/4 x 2 in. (6.99 x 5.08 cm) (image)","Print","Europe","Germany",,"1507","Not on View","16th century","","","","","","Colnaghi; Arthur Harlow, 1925","From ","Bequest of Herschel V. Jones","P.68.108","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.15, W.102iib/iid, Holl.16",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"56732","The Zuyder Zee","Drypoint"," Prints","8 7/16 x 15 7/8 in. (21.43 x 40.32 cm) (plate)
14 3/4 x 20 5/8 in. (37.47 x 52.39 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.311","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 220 viii/viii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"57211","Infantry, Chateau-Thierry","Lithograph"," Prints","9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (image)
13 13/16 x 17 1/2 in. (35.08 x 44.45 cm) (sheet)","Print","North America","United States",,"1920-1921","Not on View","20th century","","In pencil","","","","Herschel V. Jones, Minneapolis; Family of Herschel V. Jones, given to MIA, 1968.","From ","Bequest of Herschel V. Jones","P.68.282","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Giardina 45 os",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"57360","The Mouth of Truth","Woodcut"," Prints","16 5/16 x 11 3/8 in. (41.43 x 28.89 cm) (image)",,"Europe","Netherlands",,"1513-1514","Not on View","16th century","","","Watermark: pitcher","","","W. B. Scott, Lugt 2607 (1811-1890), London; Caspari (Not in Lugt) [is this Lugt 4852']","From ","Bequest of Herschel V. Jones","P.68.205","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. wc.10 ii/ii; New Hollstein 178, (a)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"58492","Lauterbrunnen","Etching, printed in green"," Prints","10 7/8 x 14 1/8 in. (27.62 x 35.88 cm) (plate)
11 1/4 x 14 1/2 in. (28.58 x 36.83 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet and work","","","","","From ","Bequest of Herschel V. Jones","P.68.326","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rouillier 106 os",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"80755","Nantes in 1900","Wood engravings, etchings, wood engraving/etching"," Prints","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)","Book","Europe","France",,"1979","Not on View","20th century","Mark","","Watermark: <Nantes en 1900>","","54 wood engravings, 4 etchings and 1 combined wood engraving and etching; preface by Roger Marx; binding: embossed (wove designs) paper cover; endpapers: Arches. Former Classification: Prints - Portfolio","Samuel P. Avery.","From ","Bequest of Herschel V. Jones","B.47.1","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Garvey #167
Lotz-Brissonneau 254-256",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"112119","The Bearing of the Cross","Engraving"," Prints","8 9/16 x 6 in. (21.75 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 8","Ambroise Firmin-Didot, Lugt 119; Louis Galichon, Lugt 1061; Brayton Ives (not in Lugt); Knoedler 1925; Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.10,666","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 149 vi/vii; B17; NGA 190
Lehrs 149 iii/vi
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"42260","Christ on the Mount of Olives","Hand-colored woodcut"," Prints","7 x 4 9/16 in. (17.78 x 11.59 cm) (image)","Print","Europe","Germany",,"c. 1490","Not on View","15th-16th century","","","Watermark: Bull\'s Head (fragment) close to Briquet, 15314","","in rose, yellow and green and gray-brown","[Anderson Galleries, New York, until 1916; sold, for $212, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.","From ","Bequest of Herschel V. Jones","P.68.79","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Sch. I & VIII, 191a; Heitz 73/2",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"46807","King David in Bed Thanking God that his Son is on the Throne","Woodcut"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (image)",,"Europe","Germany",,"c. 1491","Not on View","15th-16th century","","","","","83rd figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.269","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schramm 399",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"46727","La Chaumière","Etching"," Prints","2 7/8 x 4 1/8 in. (7.3 x 10.48 cm) (plate)
7 3/8 x 9 1/4 in. (18.73 x 23.5 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil, LL and in plate","","","presentation proof to Mr. Last","","From ","Bequest of Herschel V. Jones","P.68.285","Artist: Henri-Joseph Harpignies; Publisher: Delatre; Printer: Alliance des Arts","Artist","French","French, 1819 - 1916","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 22",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"46518","Landscape with House on Lake","Etching"," Prints","4 3/16 x 5 1/2 in. (10.64 x 13.97 cm) (plate)
5 15/16 x 7 3/8 in. (15.08 x 18.8 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.272","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"46805","Rest on the Flight","Engraving"," Prints","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","Watermark: small Bull\'s head with cross","","","Albertina dupl. L.5g; Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.135","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.7; B. 3
B.3",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"47991","The Massacre of the Innocents","Engraving"," Prints","10 1/2 x 7 3/16 in. (26.67 x 18.26 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Mark","","Watermark: Gothic \""P\"" with flower","","Plate 9","Wm. Bell Scott, L.2607; Wm. Odling; Colnaghi; Knoedler & Co., 1925","From The Life of the Virgin","Bequest of Herschel V. Jones","P.68.223","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.38; Holl.58; NGA 224; L.IX.66.58
Lehrs 58",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"46808","The Adoration of the Magi","Engraving"," Prints","4 1/2 x 6 13/16 in. (11.43 x 17.3 cm) (image)",,"Europe","Germany",,"c. 1499","Not on View","15th-16th century","Mark","","Watermark: coat-of-arms","","","","From ","Bequest of Herschel V. Jones","P.68.221","Artist: Nicolaus Mair von Landshut","Artist","German","German, active c. 1485/90 - 1510/ died 1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VI.364.5; Holl. 6
Willshire Il.4
Lehrs VIII.300.6",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"47958","The Bearing of the Cross","Engraving"," Prints","8 9/16 x 6 in. (21.75 x 15.24 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 8","Ambroise Firmin0Didot, L. 119; Louis Galichon, L. 1061; Brayton Ives (not in Lugt); Knoedler 1925; Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.68.227","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 149 vi/vii; B17; NGA 190
Lehrs 149 iii/vi
",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"47596","St. Martin on Horseback","Woodcut"," Prints","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (image)","Print","Europe","Germany",,"c. 1505","Not on View","15th-16th century","Mark","","Watermark: Cross (?) in circle (fragment)","","","Colnaghi; Knoedler & Co.","From ","Bequest of Herschel V. Jones","P.68.113","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 124 ii/il, B.app.18 (Dürer)",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48084","Timber Hauling No. 2","Drypoint"," Prints","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
9 15/16 x 15 13/16 in. (25.24 x 40.16 cm) (sheet)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.314","Artist: George Soper","Artist","English","English, 1870 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48488","Westminster Bridge","Etching and drypoint"," Prints","11 3/8 x 15 13/16 in. (28.89 x 40.16 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","Watermark:<F.J. Head>","","","","From ","Bequest of Herschel V. Jones","P.68.274","Artist: Johnstone Baird","Artist","British","British","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48131","Repairing a Barge","Etching"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (plate)","Print","Europe","Scotland",,"1914","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.297","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 148 vii/vii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48333","The Virgin on the Throne","Engraving"," Prints","5 5/16 x 4 in. (13.49 x 10.16 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.124","Artist: Jacob Binck","Artist","German","German, about 1500-1569","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.20; Holl. 41",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48085","Spanish Church","Drypoint"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (plate)",,"Europe","England",,"1913","Not on View","20th century","","","","","possibly Stirling Church (?)","F. Keppel","From ","Bequest of Herschel V. Jones","P.68.327","Artist: Malcolm Osborne","Artist","British","British, born 1880","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48137","The Seine at Rouen","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.304","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 173 iv/iv",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48494","The Desert of Sinai (No. 2)","Etching"," Prints","7 13/16 x 13 3/4 in. (19.84 x 34.93 cm) (plate)","Print","Europe","Scotland",,"1919","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.307","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 184 iii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48123","Zaanstreek","Etching"," Prints","7 15/16 x 10 in. (20.16 x 25.4 cm) (plate)","Print","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.312","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 221 v/v",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
"48134","Margot as Lopokova","Drypoint"," Prints","11 15/16 x 8 3/8 in. (30.32 x 21.27 cm) (plate)","Print","Europe","Scotland",,"1920","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.309","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 189 iii/iii",,"[""""]","creditline:""Bequest of Herschel V. Jones""",7.524283,,,
