"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:textile-highlights"
"76264","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,436","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]",,"country:""Flanders""",8.140982,
"76287","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,445","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]",,"country:""Flanders""",8.140982,
"63937","Border","Bobbin lace"," Textiles","8 x 1 3/4 in. (20.32 x 4.45 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","border with conventionalized flower design.","","From ","Gift of Countess Phelps Resse","21.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"64405","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border in cream colored thread with conentionalized rose, stem and leaf design.","","From ","Gift of Countess Phelps Resse","21.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",8.140982,
"76288","Frontispiece. Italiae, Sclavoniae, et Graechiae.","Engraving, old color with gold"," Prints","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,446","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]",,"country:""Flanders""",8.140982,
"76280","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,441","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]",,"country:""Flanders""",8.140982,
"76290","Map of Parthia. Asiae IX Tab.","Engraving, old color"," Prints","13 3/4 x 15 3/4 in. (34.93 x 40.01 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,595","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]",,"country:""Flanders""",8.140982,
"77232","Map of Thrace","Engraving, old color"," Prints","14 x 18 3/4 in. (35.56 x 47.63 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,526","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77233","Map of Laodensis","Engraving, old color"," Prints","14 3/4 x 19 1/2 in. (37.47 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,527","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77230","Map of Italy","Engraving, old color"," Prints","13 7/8 x 19 3/4 in. (35.24 x 50.17 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,524","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77245","Parergon","Engraving, old color"," Prints","14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (image)",,"Europe","Flanders",,"c. 1624","Not on View","17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,589","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77243"",""77245""]",,"country:""Flanders""",8.140982,
"77234","Map of the Eastern Hemisphere","Engraving, old color"," Prints","12 1/4 x 17 3/8 in. (31.12 x 44.13 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,528","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77227","Initial O","Hand-colored woodcut"," Prints","1 1/4 x 1 1/4 in. (3.18 x 3.18 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,451","Artist: Abraham Ortelius; Publisher: Plantin","Artist",,"Flanders, 1527–1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77238","Title Page from Theatrum orbis terrarum","Color engraving"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (image)
17 1/8 × 11 1/8 in. (43.5 × 28.26 cm) (sheet)","Print","Europe","Flanders",,"1595","Not on View","16th-17th century","","","","","","","From Theatrum orbis terrarum (1595)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,585","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]",,"country:""Flanders""",8.140982,
"77246","Parergon","Engraving, old color with gold"," Prints","14 x 9 in. (35.56 x 22.86 cm) (image)","Sub-title","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,590","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"76275","Section Title Page for Belgii Inferioris","Hand-colored engraving"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","Strapwork was a hallmark of ornament design in Germany and the Low Countries. The motif probably grew from the decorative metalwork nailed to chests and other furniture, as well as the rolled edges of cut leather. Countless variations of strapwork found their way into 16th-century prints and book illustrations. This thick, high-relief style had become outdated by 1590, when tastes turned to the flat strapwork seen on Paul Flindt's tankard design in this exhibition.","","","From From Atlas sive Cosmographicae Meditationes...(Atlas, or Thoughts and Deeds of a Cosmographer...), published early 17th century","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,439","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]",,"country:""Flanders""",8.140982,
"76284","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,443","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]",,"country:""Flanders""",8.140982,
"76273","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,438","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]",,"country:""Flanders""",8.140982,
"77243","Parergon","Engraving, old color"," Prints","15 x 10 1/4 in. (38.1 x 26.04 cm) (image)","Sub-title","Europe","Flanders",,"c. 1597","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,588","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77243"",""77245""]",,"country:""Flanders""",8.140982,
"77237","Map of Fez and Morocco","Engraving, old color"," Prints","15 1/4 x 19 7/8 in. (38.74 x 50.48 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,530","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77240","Title Page","Engraving, old color with gold"," Prints","14 7/8 x 9 3/8 in. (37.78 x 23.81 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" edition of 1595","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,586","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]",,"country:""Flanders""",8.140982,
"77225","Initial V","Hand-colored woodcut"," Prints","1 1/8 x 1 1/8 in. (2.86 x 2.86 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,449","Artist: Abraham Ortelius; Publisher: Plantin","Artist",,"Flanders, 1527–1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77248","Memorial Page to Ortelius","Engraving, old color with gold"," Prints","15 x 9 1/8 in. (38.1 x 23.18 cm) (image)","Sub-title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,592","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77219","Nomenclator Ptolemaicus","Hand-colored woodcut"," Prints","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (image)","Frontispiece Divider","Europe","Flanders",,"1595","Not on View","16th century","","","","","divider labelled: 'Labore et Constantia'","","From From ""Theatrum Orbis Terrarum,"" 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,447","Artist: Abraham Ortelius; Publisher: Plantin","Artist",,"Flanders, 1527–1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77236","Map of Cyprus","Engraving, old color"," Prints","13 3/4 x 19 1/2 in. (34.93 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,529","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77226","Initial S","Hand-colored woodcut"," Prints","2 x 2 in. (5.08 x 5.08 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,450","Artist: Abraham Ortelius; Publisher: Plantin","Artist",,"Flanders, 1527–1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77241","Portrait of Ortelius","Engraving, old color"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" Latin edition of 1709","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,587","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77247","Nomenclator from ""Theatrum Orbis Terrarum""","Engraving, old color with gold"," Prints","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (image)","Printed Title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","Plantin device shown","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,591","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77249","Dedicated to King Philip of Spain (Verso, Title Page)","Engraving, old color"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)","Dedication Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","double-sided title and frontispiece; heraldry including golden fleece","","From From ""Theatrum Orbis Terrarum,"" Spanish edition, 1612","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,593","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"77231","Map of Ischia","Engraving, old color"," Prints","14 1/8 x 19 in. (35.88 x 48.26 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,525","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"115359","Theodorus Galle","Engraving"," Prints","9 3/16 x 6 1/4 in. (23.34 x 15.88 cm) (sight)
20 3/4 x 17 5/8 in. (52.71 x 44.77 cm) (outer frame)","Print","Europe","Flanders",,"1630s","Not on View","17th century","Title and Inscription

LLC, in the plate: [Ant. van Dyck pinxcit]; LRC, in the plate: [Mart. vanden Enden excudit Cum priuilegio]","bottom center, in the plate: [THEODORVS GALLE]
bottom right, in plate: [Mart. Vanden Enden excudit Cum Priuilegio]
bottom left, in plate: [Ant. Van Dyck pinxcit]","","Executed by Lucas Vorsterman after a design by Anthony van Dyck, this portrait depicts the 17th-century engraver, publisher, and print dealer Theodor Galle. The engraving is part of van Dyck's Iconography series, a collection of portrait prints after drawings and paintings by van Dyck that portray the illustrious men of the era. The sitters are princes, politicians, military commanders, statesman, scholars, artists, and collectors. Vorsterman, a prominent Flemish engraver active in the first-half of the 17th century, played an important role in the creation of this series, executing 22 of the original 80 plates. His skillful engraving technique is on display here, with his manipulation of the burin to evoke distinct textures-drapery, lace, flesh, and hair-and use of swelling and tapering lines to convincingly model the form.","portrait of a man with a Van Dyke beard and short hair, turned slightly to his left, with a cloth draped over his PR shoulder and arm; man wears a tall ruffled white collar","John and Laura Crosby, Minneapolis (until 2120; given to MIA)","From ","Gift of Laura and John Crosby","2012.97","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 63 ii/vi",,"[""""]",,"country:""Flanders""",8.140982,
"103102","The Following of Christ","Book"," Books","4 x 2 1/2 x 1 7/8 in. (10.16 x 6.35 x 4.76 cm)",,"Europe","Flanders",,"1616","Not on View","17th century","","","","After the Bible, De Imitatione Christi (The Imitation of Christ) ranks among the most popular Christian devotional works ever produced. It offers detailed instructions on spiritual devotion and explanations about Christian doctrine. Although the book was written anonymously between 1418 and 1420, Thomas a Kempis, an Augustinian monk living in the Netherlands, has long been credited as the author. It circulated in manuscript form for some 50 years before being published in Germany in 1471. Since then, well over 2,000 editions have appeared across the globe. 

This rare copy was published in Flanders in 1616 for the English market, with the slightly amended title The Following of Christ. The pocket-sized scale made it convenient to carry around. The binding, luxuriously adorned in silver-embroidered red velvet has worn thin from frequent and fervent use, indicating how much its previous owner treasured it.","written in English","",,"39.46
Gift of Mrs. John Washburn","30.1","Author: Thomas à Kempis; Publisher: Henry Iaye","Artist","German","German, 1380–1471","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"country:""Flanders""",8.140982,
"77223","Scrap from Frontispiece Divider","Woodcut, hand-colored with gold"," Prints","4 x 3 1/8 in. (10.16 x 7.94 cm) (image)","Scrap from Frontispiece Divider","Europe","Flanders",,"1570","Not on View","16th century","","","","","labelled: 'Labore et Constantia'","","From ""Theatrum Orbis Terrarum,"" 1570","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,448","Artist: Abraham Ortelius; Publisher: Plantin","Artist",,"Flanders, 1527–1598","","European Art","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]",,"country:""Flanders""",8.140982,
"15692","Country Wedding","Wool, silk; tapestry weave"," Textiles","27 3/4 x 65 1/2 in. (70.49 x 166.37 cm)","Panel","Europe","France (northern), Flanders or Holland",,"first half of the 17th century","Not on View","17th century","","","","","Tapestry panel, showing a hunting party feasting at a table under a tree, from which a canopy is suspended, and is attended by dogs, servants and musical entertainers. Mille fleur foreground, with landscapes in right and left background. Flowers, trees, and landscapes entirely in tans and greens. Two of the figures in red, the rest wear tans, blues, browns and a little very pale brick. The general color impression of panel, however, is green and brown.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.153","","Artist",,,"","European Art","Public Domain","valid",5051,2223,0,"1",0,,,"[""""]",,"country:""Flanders""",7.261549,
"55453","Jupiter and Mercury with Baucis and Philemon","Engraving"," Prints","19 1/16 x 22 1/8 in. (48.42 x 56.2 cm) (plate)",,"Europe","Flanders/Belgium",,"17th century","Not on View","17th century","Signature","on plate: Nicolaes Lawers","","","","de Graaf, Amsterdam","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.723","Artist: Nicolaes Lauwers; Artist: After Joerdens","Artist","Flemish","Flemish, 1600 - 1652(?)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.17 i/iv; Le Blanc II 509.17",,"[""""]",,"country:""Flanders""",5.1341767,
"7351","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, upper right recto: [3]","The elaborate initial ""S"" marks the start of the prayers and readings for Pentecost (Whitsunday), commemorating the descent of the Holy Spirit upon Christ's Apostles. The page was part of a Book of Hours, a compendium of prayer and meditations for lay worshipers to follow throughout the year. The gilded vine with ivy-like leaves, pods, and colorful flowers is typical of French 15th-century manuscript decoration.","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,934","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"7350","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache, and gold leaf on vellum"," Drawings","5 3/4 x 3 in. (14.61 x 7.62 cm) (image)
7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [53]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,931","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"7349","Page from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","6 x 3 3/4 in. (15.24 x 9.53 cm) (image)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,930","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"18562","Portrait Medallion of an Elderly Gentleman","Marble"," Sculpture","30 x 26 x 2 3/4 in. (76.2 x 66.04 x 6.99 cm)",,"Europe","Italy, Flanders, or France?",,"late 16th century","Not on View","16th century","","","Signed: A.R.","","marble relief in wood frame","","From ","The Ethel Morrison Van Derlip Fund","62.44","","Artist","Italian","Italian(Vicenza), 1535 - 1535","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"42109","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 9/16 in. (10.32 x 6.51 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","","","","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with flowers and strawberries, plumes, but no birds, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,006","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"42116","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","in pencil, LL recto: [152]","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with flowers and strawberries, plumes, but no birds, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,007","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
"42082","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache and gold leaf on vellum"," Drawings","5 x 4 3/8 in. (12.7 x 11.11 cm) (image)
8 11/16 x 6 in. (22.07 x 15.24 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [39]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,928","Architect: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Flanders""",4.1319084,
