"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117635","Roses","Woodblock print; ink and colors on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image)
16 5/8 × 10 7/8 in. (42.23 × 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1927","Not on View","20th century","Signature, Title, Inscription, and Seal

Japanese inscription L margin","signed in pencil, bottom R: [Fujio Yoshida]; printed signature LRC of image; printed title LL margin: [Roses]","Artists seal LRC of image","","wide red vase with blue fish design holding white, pink, orange, and yellow roses; gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.525","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3870,5531,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117636","Vase with Roses","Watercolor on paper"," Drawings; Paintings","18 1/8 × 13 5/8 in. (46.04 × 34.61 cm) (sheet)","Watercolor","Asia","Japan",,"1945","Not on View","20th century","","LLC, in dark brown: [F. Yoshida]; LRC, in black ink: [Fujio Yoshida / Oct. 16th 1945]","","","dark blue vase with pink and white roses on a brown and blue cloth on a table","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.526","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4450,5806,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117637","Mountains","Watercolor on paper"," Drawings; Paintings","8 7/8 × 11 7/8 in. (22.54 × 30.16 cm) (image)","Watercolor","Asia","Japan",,"1930s","Not on View","20th century","LLC: [F. Yoshida]","","","","Watercolor, unmounted. mountain village scene: orange and purple mountains dominate the scene in the background; purple, green, and blue hills in middle ground; small houses and barns amongst yellow and green fields in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.527","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4363,3288,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117638","Gladiolus","Woodblock print; ink and color on paper"," Prints","15 13/16 × 10 9/16 in. (40.16 × 26.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left: [?????　グラジオラス] {1953nen saku, Gurajiorasu}; bottom, in pencil: [Gradiora] [Fujio Yoshida]; LRC of image, in pencil: [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of light orange, yellow, and green flower: looking at internal parts of flower just over light orange/yellow lower petal; light green stem rises near center into three brown lines with three white forms above; light yellow and green petal in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.528","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3827,5601,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117639","Myōga","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 15/16 in. (40.48 × 27.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Bottom, in pencil: [Myoga] [Fujio Yoshida]","","LRC: Red artist\'s seal [tōen] or [momozono]","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of cream/tan, pink, and green flower against a maroon colored background; top part of blossom is cream/tan with brown veins and outline; pink and green interior; pea-green form extends from center to lower edge, surrounded by brighter green forms on each side; pea-green form swirls towards LL, with a bright yellow point extending from top of form; pink, cream, and green organic forms at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.529","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3703,5589,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117641","Iris","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　アイリス] {1954 nen saku, Airisu}; bottom, in pencil: [Iris] [Fujio Yoshida]; LRC of image, in pencil: [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of light-colored iris: swaths of grey and white at R arc towards center, ending with yellow and orange at the tips; outlines of pedals and veins in green; white forms with green outlines at center; darker colored swaths at L, with a hint of purple at ULC","John MacGregor; H. Ed Robison.
Clark Center for Japanese Art & Culture, 1995 - 2015","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.530","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",5117,7713,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117642","Nasturtium","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 13/16 in. (40.48 × 27.46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left: [1954年作　ナスターション] {1954 nen saku, Nasutaashon}; bottom, in pencil: [Nasturtium] [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","extreme close-up of orange flower: bright red curving blocks of color at L and R arc up to meet orange, yellow, and light green swirling colors at center and ULQ; light green details near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.531","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",5184,7708,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117755","Sailboats in Harbor","Watercolor on paper"," Drawings; Paintings","13 × 9 1/2 in. (33.02 × 24.13 cm) (image)","Watercolor","Asia","Japan",,"1932","Not on View","20th century","

","LRC, in pencil: [F. Yoshida 1932]","on back, LRC, in pencil: [keep]","","Watercolor, unmounted. scene of various sailboats moored in a harbor from high vantage point; hint of seaside buildings at LL; rocky bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.623","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3483,4652,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117678","Moon Call","Color woodblock print"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (image)
10 3/4 × 7 11/16 in. (27.31 × 19.53 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, and Marks, and Label

","LRC, in pencil: [Aikins]; bottom center, in pencil: [Moon Call]","LLC, in pencil: [137/150]; on back, LRC, in pencil: [SFA 54]; on back of mount, label from Shogun Gallery","","profile of white crane facing R, beak partially open, head pointed toward UR; light blue-grey water with darker blue ripples; black cattails and reeds at LL, grey reeds in middle and background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.555","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",3957,5640,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117679","Tombo","Color woodblock print"," Prints","6 × 10 3/16 in. (15.24 × 25.88 cm) (image)
7 15/16 × 12 1/8 in. (20.16 × 30.8 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, and Marks

","LRC, in pencil: [Aikins]; bottom center, in pencil: [Tombo]","LLC, in pencil: [41/150]; on back, LRC, in pencil: [320-3]","","three dragonflies, two purple/blue, and one reddish-brown fly just above the surface of a calm body of water; a few green wisps of grasses or reeds at LLC, LRC and URC; water appears to reflect a blue sky with white clouds; lower portion of water is darker blue, upper portion is lighter blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.556","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",6898,4336,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117682","Kamogawa","Color woodblock print"," Prints","9 1/4 × 17 in. (23.5 × 43.18 cm) (image)
10 15/16 × 19 1/4 in. (27.78 × 48.9 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1985","Not on View","20th century","Signature, Title, and Date
","LRC, in pencil: [Carol Jessen \'85]; LLC, in pencil: [AP Kamogawa]","","","a line of silhouetted figures with umbrellas--one group with a small dog--walk through the rain along a river; line of silhouetted buildings on L with red paper lanterns; green foliage at R; orange umbrella in foreground at front","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.559","Artist: Carol Jessen","Artist","American","American","%C2%A9 Carol Jessen","Asian Art","In Copyright","valid",7045,3981,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117684","Edge of the Bamboo Forest","Color woodblock print"," Prints","7 1/4 × 12 in. (18.42 × 30.48 cm) (image)
9 1/2 × 13 15/16 in. (24.13 × 35.4 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, and Mark

","LRC, in pencil: [Carol Jessen\' 89]; bottom center, in pencil:[Edge of the Bamboo Forest]","LRC, in pencil: [48/90]","","green field with white buildings with steeply pitched grey roofs; foliage and bamboo at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.560","Artist: Carol Jessen","Artist","American","American","%C2%A9 Carol Jessen","Asian Art","In Copyright","valid",8045,5032,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117685","Iris","Color woodblock print"," Prints","11 1/2 × 8 3/4 in. (29.21 × 22.23 cm) (image)
13 × 11 3/16 in. (33.02 × 28.42 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Ann Lehman]; LLC, in pencil: [Iris, 1979]","bottom margin, in pencil: [1/10]","","close-up of a purple iris blossom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.561","Artist: Ann Lehmann","Artist","American","American","%C2%A9 Ann Lehmann","Asian Art","In Copyright","valid",4512,6129,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117602","Mountains of Himalaya","Woodblock print; ink and color on paper"," Prints","1 1/4 × 4 3/4 in. (3.18 × 12.07 cm) (image, each)
3 × 22 1/8 in. (7.62 × 56.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","","LLC below image, in pencil: [Mountains of Himalaya]; LRC below image, in pencil: [Toshi Yoshida]","","","four separate horizontal images on same sheet forming a continuous landscape; blue and white mountains with greenish-blue and pale yellow sky; received mounted with L2013.104.86 and L2013.104.87","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.496","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7734,601,1,"1",0,"Ronin Gallery 1986, #018202",,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117648","Scene with Ayomi, A","Woodblock print; ink and color on paper"," Prints","21 7/16 × 14 1/2 in. (54.45 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Bottom, in pencil: [ＡＹＯＭＩ のいる風景Ａ] {Ayomi no iru fūkei, A} (Scene with Ayomi A); bottom, in pencil: [21/50] [Hodaka Yoshida \'79]","","","","standing woman in lavender sweatshirt and blue pants stands with arms down against hips, legs together in front of an octagonal, pillared structure; woman is standing on wide path lined with trees and lamps; in middle ground at R, set of stone stairs leads to a verandah with wrought iron railing in front of the octagonal structure; building has scalloped design around roof and a tall spire with weathervane","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.537","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3478,5775,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117461","Matterhorn","Woodblock print; ink and color on paper"," Prints","20 1/4 × 14 3/8 in. (51.44 × 36.51 cm) (sheet, vertical double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","LLC: よし田 {Yoshida}","LLC, red artist\'s seal G: (Edelweiss floral pattern)","","village in a valley near mountains; church with other stone buildings and a stream near center; golden rolling hills with shrubs in foreground and LL; rising golden bluff in background with towering blue and white mountain behind","","From Untitled series known as Europe","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.386","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4730,6590,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117677","Iris Eve","Color woodblock print"," Prints","11 1/16 × 24 5/8 in. (28.1 × 62.55 cm) (image)
13 3/4 × 26 3/4 in. (34.93 × 67.95 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature and Marks","LRC, in pencil: [Aikins]; bottom center, in pencil: [Iris Eve]","LLC, in pencil: [70/200]; LRC, embossed: [SR]","","iris plant growing at LLC; purple iris blossom extending across image, reflecting on ground below","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.554","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",7666,3602,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,true
"117695","Kikori","Color woodblock print"," Prints","21 5/8 × 9 13/16 in. (54.93 × 24.92 cm) (image)
25 × 12 3/8 in. (63.5 × 31.43 cm) (sheet)","Print (gendai hanga)","North America","United States",,"late 20th century","Not on View","20th century","Signature and Marks","LRC, in pencil: [J, Rome \'88]; bottom center, in pencil: [Kikori]","LRC, artist seal; LLC, in pencil: [38/100]","","man in worker's clothing guiding a pallet of large logs down wooden steps in a forest","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.570","Artist: Joshua Rome","Artist","American","American, born 1953","%C2%A9 Joshua Rome","Asian Art","In Copyright","valid",558,1200,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117464","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm) (image)
21 1/2 × 15 7/16 in. (54.61 × 39.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, printed: Sailing Boats-Evening | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; pink and purple are dominant colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.389","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5005,6765,1,"1",0,,,"[""117464"",""117759""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117493","Kōnoshima","Woodblock print; ink and color on paper"," Prints","10 13/16 × 15 15/16 in. (27.46 × 40.48 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left: 自摺　昭和五年作　瀬戸内海　神の島 {jizuri, Shōwa gonen saku, Seto naikai, Kōnoshima}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi} | right margin, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","twilight scene of a lake and mountains: at left, a silhouette of a boat with 2 sails and 2 human figures; in center, a silhouette of a steamship with glowing orange windows; lights from ship and along shore are reflected in the water","末久壽宇恵留 {Matsuhisa Juu Eru}
Clark Center for Japanese Art & Culture, 1995 - 2015
H. Ed Robison  until 8/3/2004","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.414","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7088,4961,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117494","Waiting for the Tide","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 7/8 in. (26.99 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left, printed jizuri: 自摺　昭和五年作　瀬戸内海　潮待ち {jizuri, Shōwa gonen saku, Seto naikai, Shiomachi} | bottom, in pencil: Waiting for the Tide | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","scene of various moored boats in a calm bay in foreground; small village in middle ground; rolling green hills and purple mountains in background; scene has slightly orange cast reflecting time of day","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.415","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7096,4760,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117495","A Calm Day","Woodblock print; ink and color on paper"," Prints","11 × 15 3/4 in. (27.94 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left, cursive jizuri: 自摺　昭和五年作　瀬戸内海　静奈る日 {jizuri, Shōwa gonen saku, Seto naikai, Shizuka naru hi} | bottom, in pencil: A Calm Day | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","scene of a calm bay with a few scattered boats; low blue and grey mountains in background; small cluster of houses and buildings nestled next to a rolling green hill at LR in foreground","","From The Inland Sea (Seto naikai 瀬戸内海) [second series]","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.416","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6983,4858,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",51.57517,
"117535","A Junk, printing order no. 8A (blue gradation impression)","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #8A | Same block of #7A used | Color shaded","","","","unsigned; no image; light blue gradient at bottom; dark at bottom, lightens towards center","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.14","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",25.787584,
"117546","A Junk, printing order no. 4A (light orange impression)","Woodblock print; color on paper"," Prints","7 9/16 × 5 5/16 in. (19.21 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #4A","","","","unsigned; light orange color, no outline; form of junk base with dinghy and two human forms","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.6","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",25.787584,
"117547","A Junk, printing order no. 4","Woodblock print; ink and color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #4","","","","unsigned; two-sailed junk with full outline; grey sails; tan base; blue reflection","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.7","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison""",25.787584,
