"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"12957","Coffee percolator, from a three-piece coffee service","Glazed ceramic, gilt, metal, glass, wood, pigment"," Ceramics","H.15-3/8 x W.10-11/16 x D.7-3/16 in. (overall)","Coffee percolator, from a three-piece coffee service","North America","United States",,"20th century","Not on View","20th century","Inscription","","\'EQUIPPED WITH/Gravity Reset/SAFETY SWITCH/TO RESET INVERT/WITH a QUICK MOTION/Royal Rochester/PAT. AUG 12, 1924/108-125 VOLTS/350 WATTS/E630/c-28 3/ROBESON ROCHESTER CORP/ROCHESTER/N.Y.\', stamped, on bottom; \'\'ROYAL ROCHESTER\'/Nº5\', stamped, on side of percolator insert basket; \'Nº75\', stamped, on percolator insert stem","","ceramic urn-shaped with pair of handles; cream underglaze with green, black, orange, blue, purple, brown and gilt Deco design at shoulder and handles; percolator insert; metal lid with glass knob; 4-footed metal base and metal spigot","",,"Gift of the Estate of Marion Nelson","2000.225.1.1a-f","Maker: Fraunfelter China","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3675,3368,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",7.6158614,,,,,
"99897","Vessel with frog motif","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","4 9/16 x 5 1/8 x 4 7/8 in. (11.59 x 13.02 x 12.38 cm)","Vessel with frog motif","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; short, wide ring foot; small outward-flaring top spout; stylized frog design with head with small opening at center of mouth, thin applied limbs and small opening at backside; brown","",,"Gift of Peggy and Leonard Lindborg","2007.135.3","","Artist",,,"","Asian Art","Public Domain","valid",5965,5965,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",7.6158614,,,,,
"30996","Palanquin","Glazed ceramic"," Ceramics","8 7/8 x 4 1/4 x 4 7/16in. (22.5 x 10.8 x 11.3cm)","Palanquin","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[7018], on roof","","small rectangular structure with domed roof; exterior fully glazed in green except finial which appears red; three decorated exterior walls each broken into nine areas with scrolling decorations in each area; fourth wall open, hollow; four holes on two sides next to open side; rectangular hole on bottom","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.15","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31012","House","Glazed ceramic"," Ceramics","11 13/16 x 11 3/16 x 7 11/16in. (30 x 28.4 x 19.5cm)","House","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on top side; Sotheby\'s sticker, on top side","","two rows of brown glazed V-shaped applied decorative elements with brown bands underneath along front top edge; open doorway into hollow interior; lattice design, in brown glaze, on either side of doorway and on upper door jamb; incised brick-like design, glazed green, around podium and lower edges on upper structure","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31011","Musician","Glazed ceramic"," Ceramics","7 7/8 x 2 11/16 x 2in. (20 x 6.8 x 5.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe with brown side panels on s kirt; holds long tapering bell-like instrument in PL hand","","From From a large tileworks retinue","Gift of fu
nds from Ruth and Bruce Dayton","98.68.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31016","Musician","Glazed ceramic"," Ceramics","8 x 2 1/4 x 1 7/8in. (20.3 x 5.7 x 4.8cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","\'7018\', on top of another sticker on bottom","","figure with green and brown robe and red hat; holding trumpet-like instrument in PL hand next to front of body","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31037","Musician","Glazed ceramic"," Ceramics","7 7/8 x 2 1/2 x 1 15/16in. (20 x 6.4 x 4.9cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; holding trumpet-like instrumnet in PL hand next to front of body","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.52","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31004","Attendant","Glazed ceramic"," Ceramics","8 1/4 x 3 1/4 x 2in. (21 x 8.3 x 5.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; arms at sides, PR hand palm up","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"96802","Plate with Holy Family in grissaille","Glazed ceramic"," Ceramics","7/8 x 8 7/8 x 8 7/8 in. (2.22 x 22.48 x 22.48 cm)","Plate with Holy Family in grissaille",,,,"c. 1745","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","","grisaille at center, heightened with gilt; nativity scene with Holy Family, donkey and figures; strapwork and flower garland border around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"30997","Screen","Glazed ceramic"," Ceramics","8 13/16 x 7 7/8 x 2in. (22.4 x 20 x 5.1cm)","Screen","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on back of screen; [01(57)/M75878], on bottom","","rectangular base with green-glazed brick-like incised design and three sections of floral decorations on front; screen is rectangular with rounded lower corners, decorated with bamboo in green and bordered with green brick design (screen with over painting decoration partially obscured-intentional?)","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"30994","Palanquin","Glazed ceramic"," Ceramics","8 11/16 x 4 1/2 x 4in. (22.1 x 11.4 x 10.2cm)","Palanquin","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Sotheby\'s sticker on bottom; \'01(57)/M175878\', on bottom","","Small rectangular structure with decorative, pyramid-shaped roof; roof glazed a dark matte color, with decorative element at each corner; lower section divided into two areas on three sides with brown glazed arched doorways below and brown-glazed lattice with flower motif above; fourth side open, hollow; four small holes on two sides next to open side","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"28368","Hinged Chest, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","3 1/16 x 4 5/16 x 3 3/16 in. (7.8 x 11 x 8.1 cm)","Model","Asia","China",,"17th century","G215","17th century","","","","","model Hinged Chest, from a set of model furniture","","From ","Gift of Ruth and Bruce Dayton","94.64.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"30990","House (from a large tileworks retinue)","Glazed ceramic"," Ceramics","11 3/8 x 10 3/4 x 7 1/4in. (28.9 x 27.3 x 18.4cm)","House (from a large tileworks retinue)","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[7018], on top side","","two rows of brown glazed V-shaped applied decorative elements with brown bands underneath along front top edge; open doorway into hollow interior; lattice design, in brown glaze, on either side of doorway and on upper door jamb; incised brick-like design, glazed green, around podium and lower edges on upper structure","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"30995","Palanquin","Glazed ceramic"," Ceramics","9 3/4 x 4 5/16 x 4 7/16in. (24.8 x 11 x 11.3cm)","Palanquin","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[01(57)/M175878], on bottom","","Small rectangular structure with domed roof; exterior fully glazed in green except finial which is chalky pink; three decorated exterior walls each broken into nine areas with scrolling decorations in each area; fourth wall open, hollow; four holes on two sides next to open side; oval hole on bottom","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31003","Fountain","Glazed ceramic"," Ceramics","3 3/8 x 2 5/8 in. (8.6 x 6.67 cm)","Fountain","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker, on bottom","","cup shaped with heavy base; slightly tapered from wider mouth; green glaze on exterior with incised lines","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.21","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"31042","Attendant","Glazed ceramic"," Ceramics","8 5/16 x 3 1/2 x 2in. (21.1 x 8.9 x 5.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; arms at sides, PR hand palm up","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.57","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"61352","Tray with Fish, from a coffer table, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","1 x 2 x 2 in. (2.54 x 5.08 x 5.08 cm)","Model","Asia","China",,"17th century","G215","17th century","","","","","model Tray with Fish, from a coffer table, from a set of model furniture","","From ","Gift of Ruth and Bruce Dayton","94.64.6.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.907782,,,,,
"99893","Kendi","Sawankalok ware Glazed ceramic, underglaze brown painted decor"," Ceramics","6 1/16 x 6 1/2 x 5 9/16 in. (15.4 x 16.51 x 14.13 cm)","Kendi","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Mark","","on bottom, in red: [X (inside a circle)]","","top spout with wide, flat shoulder; bulbous side spout for pouring with very small opening; light blue with darker blue and brown decorations; eight cartouches on body with various designs; zigzags on side spout","","From ","Gift of Peggy and Leonard Lindborg","2007.135.1","","Artist",,,"","Asian Art","Public Domain","valid",6818,6818,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.379926,,,,,
"99904","Jarlet","Kalong ware Glazed ceramic, brown and white painted ware"," Ceramics","2 11/16 x 2 9/16 x 2 9/16 in. (6.83 x 6.51 x 6.51 cm)","Jarlet","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small jar with rounded body; ring around foot; small, short spout with straight rim; light grey with brown bands of organic circle motif designs","","From ","Gift of Peggy and Leonard Lindborg","2007.135.8","","Artist",,,"","Asian Art","Public Domain","valid",4154,4154,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.379926,,,,,
"99991","Vessel fragment, kiln waster","Sawankalok ware Glazed ceramic, celadon, Yuan river kilns?"," Ceramics","2 x 6 1/2 x 7 7/16 in. (5.08 x 16.51 x 18.89 cm)","Vessel fragment, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","bottom of a ceramic vessel with ring foot; four concentric incised rings at center; green; .99 and .100 (fragments) may come from this vessel","","From ","Gift of Peggy and Leonard Lindborg","2007.135.36","","Artist",,,"","Asian Art","Public Domain","valid",3599,4000,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.379926,,,,,
"9702","Large jar","Glazed ceramic"," Ceramics","18 x 15 in. (45.72 x 38.1 cm)","Large jar","North America","United States",,"1995","Not on View","20th century","Mark","","Incised \'R\' and pottery seal of the maiden firing of the Sister Johanna Becker kiln","","Fired in the Glaze Chamber","","From ","The Ethel Morrison Van Derlip Fund","96.25.1","Ceramist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"58104","Round jar","Glazed ceramic"," Ceramics","13-1/16 x 11-3/4 x 11-3/4 in. (33.2 x 29.8 x 29.8 cm)","Round jar","Europe","Wales",,"2000","Not on View","21st century","","\""P[backwards]R\"", stamped, near foot","","","flat foot; wide waist; steep shoulder; wide, flat mouth ring; 3 bands of incised rings; brown glaze with silver flecks","","From ","Presented in honor of Brother Thomas Bezanson","2001.228","Artist: Phil Rogers","Artist","Welsh","Welsh","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"106552","Bowl","Glazed ceramic"," Ceramics","3 3/8 x 7 15/16 x 10 in. (8.57 x 20.16 x 25.4 cm)","Bowl","North America","United States",,"c. 1960s","Not on View","20th century","Signature","on bottom, in black: [NATZLER]","","This thin-walled, colorfully-glazed pot by the Natzlers was slightly pinched for an effect that renders it non-functional.","two sides turned upward forming scoop-like shape; small raised foot; rust red overall with radiating splatter designs in orange, black and brown","","From ","Gift of Sue A. Bennett","2008.75","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-2007","Natzler Family Trust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99945","Vase","Glazed ceramic"," Ceramics","3 11/16 x 2 9/16 x 2 9/16 in. (9.37 x 6.51 x 6.51 cm)","Vase","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KAL 20]","","small vase with ring foot, rounded bottom and long, tapering spout; grey glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99920","Vessel","Glazed ceramic"," Ceramics","2 7/8 x 3 3/8 x 3 3/8 in. (7.3 x 8.57 x 8.57 cm)","Vessel","Asia",,,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [$5 00]","","ring foot; small jar with wide shoulder; five subtile lobes on body; blue and white; blue flower around mouth; band of flowers and foliage around body with four organic designs below","","From ","Gift of Peggy and Leonard Lindborg","2008.48.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99471","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.7","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99466","Tray, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1/2 x 8 1/2 x 8 1/2 in. (1.27 x 21.59 x 21.59 cm)","Tray, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY] and [68]; on bottom, impressed: [2408]","","round plate/tray; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white on bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.2","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99470","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.6","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99931","Vessel","Glazed ceramic"," Ceramics","1 15/16 x 2 5/8 x 2 5/8 in. (4.92 x 6.67 x 6.67 cm)","Vessel","Asia","China",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small green vessel with flat foot; rounded, bulbous body; wide ring mouth; two small ring handles; moulded flower and vine designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99467","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.3","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99468","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 1/2 x 1 1/2 in. (4.45 x 3.81 x 3.81 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.4","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99472","Cup, from an eight-piece cordial set","Glazed ceramic"," Ceramics","1 3/4 x 1 7/16 x 1 7/16 in. (4.45 x 3.65 x 3.65 cm)","Cup, from an eight-piece cordial set","Europe","Germany",,"1927-1928","Not on View","20th century","Stamp","","on bottom, in black: [MAJOLIKA / HANDPAINTED / SMF (inside a shield) / SCHRAMBERG / GERMANY]","","very small cup, slightly flaring outward toward mouth; decorated with sponge-applied zigzag patterns in green, grey, yellow and brick red; white interior and bottom","","From ","Gift of Antay S. Bilgutay","2006.39.1.8","Designer: Eva Zeisel","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99474","Marmite (individual covered casserole)","Glazed ceramic"," Ceramics","3 x 7 7/16 x 5 3/4 in. (7.62 x 18.89 x 14.61 cm) (overall)","Marmite (individual covered casserole)","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","gunmetal (iridescent metallic grey); round cover with spoon bowl-like knob; small dish with white interior and thumb-hold handle","","From Town and Country line","Gift of Antay S. Bilgutay","2006.39.6a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"99992","Bottle","Glazed ceramic"," Ceramics","6 1/8 x 4 1/8 x 4 1/8 in. (15.56 x 10.48 x 10.48 cm)","Bottle","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","wide ring foot; rounded, egg-shaped body; incised spiral near top; two handles; small cover; brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"104926","Soup tureen and cover","Glazed ceramic"," Ceramics","10 5/8 x 9 1/16 x 9 1/16 in. (26.99 x 23.02 x 23.02 cm)","Soup tureen and cover","Europe","Germany",,"c. 1908","Not on View","20th century","Mark","","on bottom, stamped: [5], [168], [G] and [St. J/ C(?)]; on bottom of one foot, incised: [4]","","spherical shape, on three small feet; cone-shaped green finial; green feet and underside; tan body, cover and interior with mosaic-like design in green, brown, blue and light brown; body has zigzagging tan band with light brown lines and green squares","","From ","Gift of Thomas Barry","2007.132.2a,b","Designer: Entwurf Neidhardt","Artist","German","German","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"104923","Soup tureen and cover","Glazed ceramic"," Ceramics","11 1/2 x 12 1/16 x 9 5/16 in. (29.21 x 30.64 x 23.65 cm)","Soup tureen and cover","Europe","Germany",,"c. 1905","Not on View","20th century","Mark and Sticker","","under cover, on stickers:[(illegible/ lost) 74] and [1200]; on bottom, stamped: [L], [1646] and [M(?) and w/ Ggc.(?)]","","light and dark blue; tan interior and bottom; flat base; domed shape with domed cover; two round bar-like handles with conical ends; three decorative bands at bottom-groups of three vertical bars, geometricized leaf fronds and concentric circles, and flame-like and half-circle designs; triangle bands around mouth and cover; central large radiating floral design on cover","","From ","Gift of Thomas Barry","2007.132.1a,b","Designer: Albin Müller","Artist","German","German, 1871 - 1941","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"104700","Platter","Glazed ceramic"," Ceramics","1 3/4 x 11 5/16 x 11 5/16 in. (4.45 x 28.73 x 28.73 cm)","Platter","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: illegible mark","","square slab with rounded corners; four small square feet; milky white with linear red-brown brushstroke-like designs and spots","","From ","The Louis W. Hill, Jr. Fund","2007.99.81","Artist: Catherine White","Artist","American","American, born 1958","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96778","Reticulated Imari dish, from a pair","Glazed ceramic"," Ceramics","2 1/2 x 9 1/8 x 9 1/8 in. (6.35 x 23.18 x 23.18 cm)","Reticulated Imari dish, from a pair",,,,"first half 18th century","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","gilt and iron-red floral design at center surrounded by blue band of flower rondels; cutout openwork rim with interlocking circles","","From ","Gift of Leo and Doris Hodroff","2005.159.21.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96890","Chamber candlestick, one of a pair","Glazed ceramic"," Ceramics","3 1/4 x 5 15/16 x 5 15/16 in. (8.26 x 15.08 x 15.08 cm)","Chamber candlestick, one of a pair",,,,"c. 1785","Not on View","18th century","Stickers

","","on bottom: four various stickers","","Chinese export candle cup represents a stalk of bamboo, with smaller taper holder; three-dimensional vine, dragon, two small animals; painted with Asian figures in a riverscape","","From ","Gift of Leo and Doris Hodroff","2004.261.30.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96517","Elephant candle holder, one of a pair","Glazed ceramic"," Lighting","4 1/8 x 4 15/16 x 3 3/8 in. (10.48 x 12.54 x 8.57 cm)","Elephant candle holder, one of a pair",,,,"early 19th century","Not on View","19th century","Sticker","","on bottom: collector\'s sticker","","Canton famille rose, Chinese export standing elephant with head turned to PR; iron-red and gilt colored; floral saddle blankets","","From ","Gift of Leo and Doris Hodroff","2004.261.6.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96519","Bed warmer","Glazed ceramic"," Ceramics","2 11/16 x 5 3/8 x 8 7/8 in. (6.83 x 13.65 x 22.54 cm)","Bed warmer",,,,"c. 1720","Not on View","Chinese export","Stickers","","on bottom: three stickers","","circular with hollow handle and flat base; painted with peonies, lotus and chrysanthemums around the top with smaller sprigs and boughs underneath","","From ","Gift of Leo and Doris Hodroff","2004.261.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96793","Dish, one of a pair","Glazed ceramic"," Ceramics","2 x 15 1/2 x 15 1/2 in. (5.08 x 39.37 x 39.37 cm)","Dish, one of a pair",,,,"c. 1720","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers and auction sticker","","center decorated with jardinière with peony, chrysanthemum and lily with small weathered rock; flat rim has border of scrolling acanthus with pomegranate cartouches of flower heads; orange, blue and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.23.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
"96777","Reticulated Imari dish, from a pair","Glazed ceramic"," Ceramics","2 3/4 x 9 1/4 x 9 1/4 in. (6.99 x 23.5 x 23.5 cm)","Reticulated Imari dish, from a pair",,,,"first half 18th century","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","gilt and iron-red floral design at center surrounded by blue band of flower rondels; cutout openwork rim with interlocking circles","","From ","Gift of Leo and Doris Hodroff","2005.159.21.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic""",6.279802,,,,,
