"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76459","Fashion Plate, Fig. 27, and 28, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 3/4 x 7 5/8 in. (22.23 x 19.37 cm) (plate)",,"Europe","England",,"October 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,748","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76536","Fashion Plate, Fig. 122 and 123, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (plate)",,"Europe","England",,"December 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,805","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76557","Fashion Plate, Fig. 153, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with silver"," Prints","10 1/8 x 8 in. (25.72 x 20.32 cm) (plate)",,"Europe","England",,"September 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,825","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76646","Fashion Plate, Fig. 340, from Gallery of Fashion, Vol. IX","Hand-colored aquatint with metal"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)",,"Europe","England",,"June 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,891b","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76545","Fashion Plate, Fig. 136 and 137, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with gold"," Prints","10 1/8 x 8 in. (25.72 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,814","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76575","Fashion Plate, Fig. 187, from Gallery of Fashion, Vol. V","Hand-colored aquatint with silver"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)",,"Europe","England",,"July 1, 1798","Not on View","18th century","","","","","Court Costume","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,841","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76518","Fashion Plate, Fig. 104 and 105, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (plate)",,"Europe","England",,"June 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,794","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76447","Fashion Plate, Fig. 3 and 4, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 3/8 x 7 in. (21.27 x 17.78 cm) (plate)",,"Europe","England",,"April 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,736","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76444","Title Page from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","England",,"April 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,734","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76600","Fashion Plate, Fig. 219 and 220, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with metal"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (plate)",,"Europe","England",,"May 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,852","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76515","Fashion Plate, Fig. 96, 97 and 98, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","8 1/2 x 7 5/8 in. (21.59 x 19.37 cm) (plate)",,"Europe","England",,"May 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,791","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76528","Fashion Plate, Fig. 116 and 117, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (plate)",,"Europe","England",,"October 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,801","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76449","Fashion Plate, Fig. 7, 8 and 9, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)",,"Europe","England",,"May 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,738","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76643","Fashion Plate, Fig. 334, from Gallery of Fashion, Vol. IX","Hand-colored aquatint with silver"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,889","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76559","Fashion Plate, Fig. 157, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with silver"," Prints","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (plate)",,"Europe","England",,"October 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,827","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76463","Fashion Plate, Fig. 34, and 35, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)",,"Europe","England",,"December 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,752","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76446","Fashion Plate, Fig. 1 and 2, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 1/4 x 6 7/8 in. (20.96 x 17.46 cm) (plate)",,"Europe","England",,"April 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,735","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76613","Fashion Plate, Fig. 240 and 241, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (plate)",,"Europe","England",,"December 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,863","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76583","Fashion Plate, Fig. 200, from Gallery of Fashion, Vol. V","Hand-colored aquatint with silver"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)",,"Europe","England",,"November 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,846","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76546","Fashion Plate, Fig. 138, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with gold"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","England",,"May 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,815","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76568","Fashion Plate, Fig. 170, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with gold"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (plate)",,"Europe","England",,"February 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,835","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76510","Fashion Plate, Fig. 3 and 4, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","8 3/4 x 7 3/8 in. (22.23 x 18.73 cm) (plate)",,"Europe","England",,"April 1, 1796","Not on View","18th century","","","","","Men's Fashions.","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,787","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76448","Fashion Plate, Fig. 5 and 6, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 x 6 7/8 in. (20.32 x 17.46 cm) (plate)",,"Europe","England",,"May 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,737","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76612","Fashion Plate, Fig. 239, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","9 3/4 x 8 1/8 in. (24.77 x 20.64 cm) (plate)",,"Europe","England",,"November 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,862","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76468","Fashion Plate, Fig. 43, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","9 3/8 x 8 1/2 in. (23.81 x 21.59 cm) (plate)",,"Europe","England",,"February 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,756","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76551","Fashion Plate, Fig. 145 and 146, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with silver"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","England",,"July 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,820","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76622","Fashion Plate, Fig. 253, 254, and 255, from Gallery of Fashion, Vol. VII","Hand-colored aquatint with metal"," Prints","9 3/4 x 8 3/8 in. (24.77 x 21.27 cm) (plate)",,"Europe","England",,"April 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,871","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76453","Fashion Plate, Fig. 16, 17 and 18, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with silver"," Prints","8 5/8 x 8 1/4 in. (21.91 x 20.96 cm) (plate)",,"Europe","England",,"July 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,742","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76533","Fashion Plate, Fig. 120, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (plate)",,"Europe","England",,"November 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,803","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76601","Fashion Plate, Fig. 224, 225, and 226, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","8 1/2 x 8 in. (21.59 x 20.32 cm) (plate)",,"Europe","England",,"July 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,853","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76620","Fashion Plate, Fig. 252, from Gallery of Fashion, Vol. VII","Hand-colored aquatint with gold"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (plate)",,"Europe","England",,"April 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,870","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76466","Fashion Plate, Fig. 37, 38, and 39, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with silver"," Prints","8 5/8 x 7 5/8 in. (21.91 x 19.37 cm) (plate)",,"Europe","England",,"January 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,754","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76499","Fashion Plate, Fig. 80, from Gallery of Fashion, Vol. II","Hand-colored aquatint with silver"," Prints","9 1/4 x 7 5/8 in. (23.5 x 19.37 cm) (plate)",,"Europe","England",,"December 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,777","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76623","Fashion Plate, Fig. 257, 258, and 259, from Gallery of Fashion, Vol. VII","Hand-colored aquatint with gold"," Prints","9 3/4 x 8 1/4 in. (24.77 x 20.96 cm) (plate)",,"Europe","England",,"May 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,872","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76573","Fashion Plate, Fig. 174, from Gallery of Fashion, Vol. V","Hand-colored aquatint with gold"," Prints","10 3/8 x 8 in. (26.35 x 20.32 cm) (plate)",,"Europe","England",,"April 1, 1798","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,839","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76647","Fashion Plate, Fig. 341, from Gallery of Fashion, Vol. IX","Hand-colored aquatint with metal"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","England",,"July 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,892a","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76586","Fashion Plate, Fig. 214, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (plate)",,"Europe","England",,"April 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,849","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76450","Fashion Plate, Fig. 10, 11 and 12, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","8 3/4 x 7 7/8 in. (22.23 x 20 cm) (plate)",,"Europe","England",,"June 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,739","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76481","Fashion Plate, Fig. 60, 61, and 62, from Gallery of Fashion, Vol. II","Hand-colored aquatint with gold"," Prints","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (plate)",,"Europe","England",,"July 1, 1795","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,767","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76452","Fashion Plate, Fig. 15, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with silver"," Prints","9 x 7 3/8 in. (22.86 x 18.73 cm) (plate)",,"Europe","England",,"June 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,741","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76527","Fashion Plate, Fig. 114 and 115, from Gallery of Fashion, Vol. III","Hand-colored aquatint with gold"," Prints","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (plate)",,"Europe","England",,"October 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,800","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76523","Fashion Plate, Fig. 110, from Gallery of Fashion, Vol. III","Hand-colored aquatint with silver"," Prints","9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,797","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76618","Fashion Plate, Fig. 251, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","9 5/8 x 8 in. (24.45 x 20.32 cm) (plate)",,"Europe","England",,"March 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,868","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76562","Fashion Plate, Fig. 162 and 163, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with gold"," Prints","10 3/8 x 8 1/4 in. (26.35 x 20.96 cm) (plate)",,"Europe","England",,"December 1, 1797","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,830","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76615","Fashion Plate, Fig. 243, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with gold"," Prints","10 3/8 x 7 3/4 in. (26.35 x 19.69 cm) (plate)",,"Europe","England",,"January 1, 1800","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,865","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76608","Fashion Plate, Fig. 233, from Gallery of Fashion, Vol. VI","Hand-colored aquatint with silver"," Prints","10 5/8 x 7 3/4 in. (26.99 x 19.69 cm) (plate)",,"Europe","England",,"September 1, 1799","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,858","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76456","Fashion Plate, Fig. 25, from Gallery of Fashion, Vol. 1","Hand-colored aquatint with gold"," Prints","9 x 8 in. (22.86 x 20.32 cm) (plate)",,"Europe","England",,"September 1, 1794","Not on View","18th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,746","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76650","Fashion Plate, Fig. 345, from Gallery of Fashion, Vol. IX","Hand-colored aquatint with metal"," Prints","9 7/8 x 7 5/8 in. (25.08 x 19.37 cm) (plate)",,"Europe","England",,"August 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,893","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76641","Fashion Plate, Fig. 330 and 331, from Gallery of Fashion, Vol. VIII","Hand-colored aquatint with metal"," Prints","10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (plate)",,"Europe","England",,"March 1, 1802","Not on View","19th century","","","","","","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,887c","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
"76552","Fashion Plate, Fig. 147, from Gallery of Fashion, Vol. IV","Hand-colored aquatint with silver"," Prints","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (plate)",,"Europe","England",,"July 1, 1797","Not on View","18th century","","","","","Court Costume","","From Gallery of Fashion, (London, 1794-1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,821","Publisher: Nicolaus Heideloff","Artist","German","German, 1761 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored aquatint""",5.818368
