"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24785","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24736","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24716","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24673","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.156","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24783","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24705","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 7/8 x 9 7/8 in. (4.13 x 25.08 x 25.08 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24788","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24714","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24679","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.163","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24777","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.130","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24779","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.132","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24692","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 1/16 x 10 3/4 x 7 7/8 in. (2.7 x 27.31 x 20 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24700","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.147","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24871","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.84","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24794","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.111","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24894","Large Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/4 x 14 3/4 x 11 3/8 in. (4.45 x 37.47 x 28.89 cm)","Large Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24879","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24689","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24734","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24872","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24800","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.117","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24884","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24917","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.97","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24735","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24717","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24712","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.44","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24680","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.151","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24787","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24786","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24882","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24923","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.93","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24881","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24724","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24919","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.99","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24793","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.100","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24863","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.85","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24739","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24891","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.76","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24713","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24781","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.134","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24885","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.61","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24916","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.96","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24725","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24771","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24691","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.139","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24877","Large platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 14 5/8 x 11 1/4 in. (4.13 x 37.15 x 28.58 cm)","Large platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24703","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 11 7/8 x 8 7/8 in. (3.02 x 30.16 x 22.54 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24876","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.89","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
"24780","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamels""",7.5291543
