"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection"
"131949","Spirit, Sir Douglas Quintet + 2, Notes from the Underground, Avalon Ballroom, August 23-25, 1968","Lithograph in brown ink"," Prints","22 3/16 × 13 in. (56.36 × 33.02 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","printed in brown on tan paper; blurry photographic image of standing woman wearing gauzy flowing garment with her arms raised above her head; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.141","Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6140,10211,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131918","Junior Wells, Sons of Champlin, Santana Blues Band, Avalon Ballroom, May 17-19, 1968","Color lithograph"," Prints","19 15/16 × 13 7/8 in. (50.64 × 35.24 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","blue, brown, fuchsia, tan; roulette wheel at center; questions marks in LLC; three light bulbs with ""IDEA"" on each in LRC; elaborate fonts; green typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.126","Artist: William S. Henry","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6415,9165,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131901","Seigal Schwall, Buddy Guy, Hour Glass, Mance Lipscomb, Avalon Ballroom, February 9-11, 1968","Color lithograph"," Prints","21 × 14 in. (53.34 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","man wearing an outfit with red knickers, with hat in his hand, seated on a dinosaur at left; dinosaur sticking its tongue out at a blonde woman in an elaborate thatch-roofed house; two women in long dresses and bonnets carrying baskets and a man with a pipe in his mouth carrying a musket, with an animal on a leash, in LLC; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.112","Artist: Joel Beck","Artist","American","American, 1943 - 1999","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6518,9624,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131952","John Mayall, Big Mama Thornton, Black Pearl, Avalon Ballroom, September 13-15, 1968","Lithograph"," Prints","14 × 20 1/16 in. (35.56 × 50.96 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a steam locomotive; white text in LLC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.144","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9278,6539,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131887","Jim Kweskin and the Jug Band, Sons of Champlin, December 8-10, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LRC; cloudlike bubble text, ULC; green and red lettering and rocks at bottom; white typewritten text, LLC; forms a diptych with2019.59.103","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.102","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6547,9186,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131964","Quicksilver Messenger Service, Miller Blues Band, The Daily Flash, Avalon Ballroom, March 10-11, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink, blue, green, yellow, and purple on black ground; peacock with yellow and blue body and pink, blue, green, and purple tail; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.51","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131908","Jerry Steig and the Satyrs, Sons of Champlin, The 4th Way, Avalon Ballroom, March 29-31, 1968","Color lithograph"," Prints","19 15/16 × 13 5/16 in. (50.64 × 33.81 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pink, tan, brown, red, and white; etching-style idealized portraits of three toddlers--one child reclining and looking up, child at left pointing down at medallion held by reclining child, child at right standing with PL arm upraised, looking down at reclining child; round and heart-shaped elements with text behind children; red typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.119","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6231,9165,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131936","Tim Buckley, Velvet Underground, All Men Joy, Avalon Ballroom, July 19-21, 1968","Color lithograph"," Prints","20 1/8 × 14 in. (51.12 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photographic image of a standing nude couple kissing with an image of sunlight through trees in a forest superimposed over the top; fuchsia border and bottom with text; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.135","Artist: Paul Kagan","Artist","American","American, 1943 - 1993","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6488,9224,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131957","Velvet Underground, Charley Musselwhite, Initial Shock, Avalon Ballroom, October 18-20, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white close-up photograph of a blonde woman's face with an image of grasses superimposed over it","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.149","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9169,6454,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131927","Taj Mahal; Dave Van Ronk; Family Tree, A.B. Skhy Blues Band, Creedence Clearwater Revival, Avalon Ballroom, May 31-June 2, 1968","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photographic image in yellow and pink of a nude couple with their backsides and the bottoms of their feet touching, holding hands, with the image flipped and printed twice; pixilated background in pink and silver; high-tech type font at bottom in blue and pink on silver; silver typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.128","Artist: David Smith","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6146,10251,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131958","Buddy Miles Express, Dino Valenti, Country Weather, Avalon Ballroom, October 25-27, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographic images; bowl of fruit with bananas at center bottom; blurry man's face at center background; blurry image of standing nude woman with arm raised at right with mirror image in white at left","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.150","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9250,6481,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131932","Kaleidoscope, Mother Earth, Country Weather, Avalon Ballroom, June 21-23, 1968","Color lithograph"," Prints","22 × 14 in. (55.88 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black ground; five stylized dancing figures in grey at center are cut around their edges and pre-creased above and below for a fold-out effect; blue radiating pink letters at top--pink radiating blue letters at bottom; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.131","Artist: Patrick Lofthouse","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6478,10056,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131941","Bill Haley and the Comets, The Drifters, The Flaming Groovies, Avalon Ballroom, August 16-18, 1968","Lithograph"," Prints","21 1/2 × 14 in. (54.61 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","printed in brown on tan paper; photographic image of a standing smiling heavyset bearded man wearing a tie with white flowers, standing by an old crank phonograph, with a kneeling woman (with her legs hidden), seen from back, with polka dotted tie in her long hair and wearing a lacy blouse, holding on to man's PR arm and legs; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.140","Artist: George Hunter","Artist","American","American, born 1942","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6613,10180,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131889","Soul Survivors, Box Tops, Jimmerfield Legend, 1601 West Evans Street, Denver, December 15-16, 1967","Lithograph"," Prints","14 3/16 × 20 1/8 in. (36.04 × 51.12 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","motorcycle with ""TRUTH"" in the chrome on side; black border with white text at bottom; blue typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.106","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9258,6554,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131904","Blues Project, Genesis, Taj Mahal and the Blue Flames, Avalon Ballroom, March 1-3, 1968","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","yellow, red, and white flower (?); blue, green, and white ground; pink typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.115","Artist: Neon Park","Artist","American","American, 1940 - 1993","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6551,9151,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131888","Canned Heat, Siegal Schwall, December 8-9, 1601 West Evans Street, Denver","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","two women with orange skin and blonde hair, wearing white robes, seated in a yellow and white shell-form boat drawn by four fantastic blue dolphins; green and blue water; orange sky with purple radiating red ball with green text, ULC; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.104","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6572,9189,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"131919","Youngbloods, Kaleidoscope, Hourglass, Avalon Ballroom, May 24-26, 1968","Color lithograph"," Prints","20 × 13 5/8 in. (50.8 × 34.61 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","head, chest, and one bare breast of woman with orange skin and yellow spaghetti-like hair at center; orange radiating arcs above woman's face; blue architectural elements at bottom--columns, arcing stairway, brick walls; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.127","Artist: John Thompson","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6354,9174,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132131","The Daily Flash, The Rising Sons, Big Brother and Holding Company, The Charlatans, Avalon Ballroom, May 6-7, 1966","Color lithograph"," Prints","20 5/8 × 14 5/16 in. (52.39 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and green; demon-like figure with small bat wings, thin limbs, and long white beard crouching at center with arms up with stylized green flames behind him surrounded by an archway with columns","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.7","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10246,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132170","Blue Cheer, Country Joe and the Fish, Lee Michaels, Flamin' Groovies, Mad River, Mount Rushmore, Avalon Ballroom, December 31, 1967","Color lithograph"," Prints","11 × 27 15/16 in. (27.94 × 70.96 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo of a seated nude woman outdoors with her PR leg drawn in, printed in yellow and purple; two circles with flame-form text in purple and pink; green ground; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.160","Designer: Bob Schnepf; Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9834,3978,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"132148","Captain Beefheart and his Magic Band, The Charlatans, Avalon Ballroom, August 26-27, 1966","Color lithograph"," Prints","20 1/2 × 14 9/16 in. (52.07 × 36.99 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in green, blue, and yellow; image of three singing heavyset men wearing medieval clothing at center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.24","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6970,9803,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,,
"99659","Quicksilver Messenger Service, Mount Rushmore, Big Brother and the Holding Company, Horns of Plenty, June 29-30, July 1-2, Avalon Ballroom","Color lithograph"," Prints","14 × 20 3/16 in. (35.56 × 51.28 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 68; curling text in blue and green over red with two circles at center; green along one long side and blue along other long side, each with white typewritten text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.68","Designer: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",3360,4872,1,"1",1,"Family Dog 68",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,,true,
"99658","""Butterfly Lady,"" The Doors, The Sparrow, May 12-13, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","For this concert poster promoting the rock band The Doors for the Avalon Ballroom, Victor Moscoso borrowed a still image from Annabelle’s Serpentine Dance, a short silent film made in 1895 by the American inventor and entrepreneur Thomas Edison (1847-1931). The film stars actress and modern dancer Annabelle Moore (1878-1961) performing one of her popular dances while wearing a butterfly costume. For his design, Moscoso used various combinations of brilliant “pulsating” color to give the illusion that the dancer was in motion. Like many of Moscoso’s poster designs of the late sixties, these visual effects were designed to mimic the experiences of using hallucinogenic drugs.","Family Dog poster no. 61; blue background with pink and orange text; pixilated blurry figure wearing a full skirt with four wings (?) in blue, red, and yellow on purple ground; ""ANNABELLES BUTTERFLY DANCE"" below figure in blue; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.61","Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6011,8494,1,"1",1,"Family Dog 61",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"99652","""Chaotic License,"" Chuck Berry, The Sons of Champlin, November 17-18, 1601 West Evans Street, Denver","Color lithograph"," Prints","19 15/16 x 14 in. (50.64 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no.D-12; blue ground with abstract illustration of face made up of pair of birds, butterfly, arcs, and scrolls in pink, red, and green with blue ground and yellow stars; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.100","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5986,8442,1,"1",0,"Family Dog D-12",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"132171","""Dance Dance,"" Quicksilver Messenger Service, The Charlatans, Congress of Wonders, December 15-17, Avalon Ballroom","Color lithograph"," Prints","20 9/16 x 11 5/16 in. (52.23 x 28.73 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 96; lavender background with dark oval image of embracing couple at center with view of man's back and woman's bare arms; text in purple and blue above and below; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.105","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4917,8810,1,"1",0,"Family Dog 96",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"99654","""Eternal Reservoir,"" Quicksilver Messenger Service, Kaleidoscope, Charley Musselwhite, January 12-14, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Family Dog poster no. 101; black ground with red text; illustration of bleeding heart with roots and branches at center; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.109","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6059,8529,1,"1",1,"Family Dog 101",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,true
"99669","""Flash,"" The Doors, Lothar and the Hand People, Captain Beefheart & His Magic Band, September 29-30, 1601 West Evans Street, Denver","Color lithograph"," Prints","20 x 13 15/16 in. (50.8 x 35.4 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 84; figures with raised arms playing harp, cymbals, drum, and horn in center in red and yellow; yellow and white radiating checkerboard behind figures text at top and bottom in blue, red, and green; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.85","Artist: Bob Schnepf; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5985,8503,1,"1",0,"Family Dog 84",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"132088","""High Yo Silver,"" Quicksilver Messenger Service, Other Half, Melvin Q, August 17 - 20, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue printing on silver with red and blue borders; center abstract image of four horses and three figures with stars and lighting bolts; blockly letters; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.76","Artist: Jack Hatfield; Publisher: Family Dog Productions, San Francisco","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10552,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"99656","""Indian with the Swirling Eyes,"" Big Brother & the Holding Company, Oxford Circle, Lee Michaels, December 9-10, Avalon Ballroom","Color lithograph"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Family Dog poster no. 38; man wearing top hat printed in blue and black with blue and red spiral eyes, surrounded by blue and red spirals","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.38","Designer: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6072,8700,1,"1",0,"Family Dog 38-3",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"132128","""Love Dancers,"" The Love, The Sons of Adam, The Charlatans, April 8-9, Fillmore Auditorium","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; drawing of a young woman and a wild-eyed and wild-haired man wearing short tunics, dancing in LRQ; bubble letters in black","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.4","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,"Family Dog 4",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"99667","""Lovelady,"" Love, Congress of Wonders, Sons of Champlin, March 8-10, Avalon Ballroom","Color lithograph"," Prints","20 x 12 1/4 in. (50.8 x 31.12 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Family Dog poster no. 109; green background with female figure surrounded by hair in purple; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.116","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5287,8480,1,"1",0,"Family Dog 109",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"131886","""Nashville Katz,"" Flatt & Scruggs, Lewis and Clarke Expedition, Avalon Ballroom, November 30-December 2, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","flower at bottom center in the form of a woman with very long blonde hair, surrounded by red-centered daisies; two men in white cowboy hats and green jackets at top, with banjo and mandolin; multicolored spots at edges; blue typewritten text and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.156","Artist: Doyle Phillips","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9205,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"99672","""Ohm,"" Van Morrison, Daily Flash, Hair, Avalon Ballroom, October 20-22, 1967","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","At many dance concerts of the sixties, lighting effects helped amplify the psychedelic atmosphere. Known as liquid light shows, performers and technicians would mix dyes, oil, and water on transparent slides that when illuminated from behind projected dynamic abstract images onto the audience, band, and concert venue. These liquid abstractions of color and form would swirl and pulsate to the rhythms of the music, mimicking the visual effects of hallucinogenic drugs such as lysergic acid diethylamide (LSD), psilocybin (mushrooms), and mescaline (peyote cactus).

Liquid light shows also influenced much of the psychedelic imagery of the sixties, including poster design. Note the similarities in the dazzling flame-like patterns used in Wes Wilson’s poster promoting “Lights by the North American Ibis Alchemical Company” (lower left) and that of an acetate light show slide designed by Bruce Conner and used by the Alchemical Company the same year they performed at the Avalon Ballroom for Van Morrison, the Daily Flash, and Hair.","Family Dog poster no. 88; red background with green flame-like design and text; purple and green text in center in a T shape; white typewritten text at bottom of main design motif","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.91","Designer: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions All Rights Reserved","Arts of the Americas","In Copyright","valid",7566,10560,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"131902","""One Hundred Six,"" Youngbloods, Mount Rushmore, Phoenix, February 16-18, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","In this eye-dazzling concert poster by Bill Henry, both the barely discernable central image of a silent film actress (inverted) and the various text elements take a back seat to the contrasting arrays of brilliant reds and blues that give the appearance of a deeply receding pictorial space. Likely meant to resemble the interior of an early movie theater, the visual effects of the “vibrating” color scheme are the most memorable aspects of Henry’s innovative design.","fuchsia, orange, purple, turquoise; geometric lines and rectangles with radiating letters of various typefaces; central photographic image of a woman's face, upside down, in fuchsia on orange; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.113","Artist: William S. Henry; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6531,9127,1,"1",1,"Family Dog 106",,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
"131885","""Optical Occlusion."" Big Brother and the Holding Company, Mt. Rushmore, Avalon Ballroom, November 23-25","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange, pink, and bright blue; head of woman with pink features and orange skin, with blue and pink circles and lines for hair; blue text around eyes; blue flowers and text at bottom; typewritten text in white at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.101","Artist: Joe Gomez","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6565,9200,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",12.127071,true,,
