"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:native-american-highlights"
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,true,,,,,,
"60630","Figure","Wood, animal hide and fur, plant fibers, beads, metal, pigment"," Sculpture","14 1/8 x 5 3/16 x 5 1/2 in. (35.88 x 13.18 x 13.97 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","19th-20th century","Not on View","19th-20th century","","","","","wood body with hanging dowel arms; elongated black and white face with hair in nostrils; wearing a beaded necklace; fiber breast plate trimmed in beads","",,"Gift of funds from Darwin and Geri Reedy","2002.27.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3566,4720,0,"1",0,,,"[""""]","medium:""Animal hide""",8.983437,,,,,,,
"31141","Shield","Animal hide"," Leatherwork","24 1/2 x 22 x 7 in. (62.2 x 55.9 x 17.8 cm)","Shield","Africa","Ethiopia","Oromo","19th century","Not on View","19th century","","","","","Rolled up at edges; covered with conical 'spikes'; rib halfway down center; hide handle","","From ","The Ethel Morrison Van Derlip Fund","99.13.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",8.913107,,,,,,,
"111101","Hunter's shirt","Cotton, pigment, animal hide, mirrors, animal teeth and claws, shells, metal"," Clothing","32 x 51 1/4 in. (81.28 x 130.18 cm)","Hunter's shirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","In most traditional West African societies, hunters are considered to possess exceptional physical and supernatural power. The clothes they wear—shirts, tunics, and caps—symbolize their aggressiveness and “otherness.” In the past, experienced hunters also were leading warriors and strategists. This shirt's cotton is dyed using mud to form the thin, black lines. Traditional elements are the leather strips, mirrors, and little boxes containing quotations from the Qur’an or medicinal plants that have been attached to the shirt, together with teeth, claws and horns of various animal species. Modern elements of the garment include a zipper and plastic button. Usually this kind of garment would be worn for protection during the hunt, but this may be a ceremonial shirt made to honor a particular hunter.","tan with brown painted streaks forming camouflage design; leather tassels overall on front and back; leather-covered mainly square and rectangular button-like embellishments overall; zipper on front top; cowrie shells around neckline; animal teeth and claws hanging from some leather fringes; scattered rectangular and circular leather-backed mirrors","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6637,5194,0,"1",0,,,"[""""]","medium:""Animal hide""",7.214881,,,,,,,
"126257","Emblem panel","Wood, bone, plant fibers, animal hide, cloth, metal and other materials"," Commemorative Objects","23 3/4 × 39 1/2 × 6 in. (60.33 × 100.33 × 15.24 cm)","Panel","Africa","Nigeria or Cameroon","Ejagham","mid 20th century","Not on View","20th century","","","","This assemblage of objects is the sacred emblem of an all-male association called the Leopard Spirit Society. The association served as a traditional form of law enforcement in the past and continues to be an important social institution today. The emblem was attached to the center pillar of a society’s lodge, the structure in which members would hold their meetings. Its basic configuration is a woven palm-leaf mat, adorned in the middle with a drum. It carries a ceremonial spoon and a ritual broom of the type used to sweep away forces intending to harm members. Most striking are the numerous skulls and bones attached to the mat, remains of animals consumed at ceremonial meals.","rectangular panel on woven base; small drum at center surrounded by vertically-placed small animal skulls; four small possibly primate skulls around top edge of drum; large long-handled spoon below drum; plant fibers bundled into a whisk at top; two largest skulls from animals with long snouts at top corners; 28 skulls of various types and sizes around edge of panel, all facing inward; two jawbones at left center, one jawbone at right center; covered overall with burnt black patina; NOTE: proper configuration of piece is horizontally with the spoon at the top and the whisk at the bottom--description and condition report written with the piece upside down, with the spoon at the bottom","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9898,6220,1,"1",0,,,"[""""]","medium:""Animal hide""",7.214881,,,true,,,,
"31282","Knife and Sheath","Iron, wood, animal hide"," Arms and Armor","19 1/2 x 4 5/8 x 1 1/2 in. (49.5 x 11.7 x 3.8 cm)","Knife and Sheath","Africa",,"Luba","1900-1920","Not on View","19th-20th century","","","","","Knife with pointed bulbous blade; two protruding points near handle on each side of blade; wood handle with tapered design of two cones with ball between, decorated with incised design; sheath made of wood covered with hide. Arms and Armor-Edged Weapon","","From ","Gift of Adrienne H. and Robert J. White","99.139.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,,,,,,,
"84939","Maya","animal hide; printed"," Textiles","overall: 91 1/2 x 33 in. (232.41 x 83.82 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Animal shape tan hide with various feathery designs abt. 5""long. animal shape tan hide with various blue feathery designs abt. 5""long. (blue-green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1103","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,,,,,,,
"84916","Maya Balik","animal hide; dyed"," Textiles","overall: 113 x 45 in. (287.02 x 114.3 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","animal shape hide with green and aqua feathery designs abt. 5"" long seem to be strung on a rope. animal shape hide with green and aqua feathery designs abt. 5"" long seem to be strung on a rope. (green/aqua/beige)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1097","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,,,,,,,
"182","Sheath","Animal hide, beads, cloth"," Arms and Armor","61 x 12 x 5 9/16 in. (154.94 x 30.48 x 14.13 cm)","Sheath","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Stickers","","3 Sotheby\'S stickers, on base of mount","","tall, flat shaft decorated with beading throughout; multicolored triangles and diamonds on back; geometric designs in rectangles on front; 4 pairs of earlike protrusions on sides with lines of beads; 2 small pocketlike protrusions at top corners; removable head with beaded face with large round eyes; 2 three-dimensional beaded zebras flank a small bowl on front; attached to mount. Arms and Armor-Accessory","","From ","The Frances M. Norbeck Fund","2000.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,,,,,,,
"113080","Drum","Wood, animal hide, metal"," Woodwork; Musical Instruments","45 7/16 x 12 1/2 x 11 5/16 in. (115.41 x 31.75 x 28.73 cm)","Drum","Africa","Democratic Republic of the Congo","Leele","mid 20th century","Not on View","20th century","Inscription

along bottom edge, in white: [FX980560]","","","The drums of the Leele people were owned by the entire village and played at social events, visually and audibly embodying the community. This elegant, mortar-shaped drum is richly decorated with interlacing abstract designs and a frieze of geometric patterns. The undulating lines in the upper part may refer to running water, a theme also represented by the crocodile carved in high relief on the side of the drum.","small base tapering in to rounded element with slightly flaring cylindrical shaped body with rounded bottom; crocodile in relief carved on side; crosshatch, wave patterns, diamonds and other geometric shapes carved throughout; animal hide drum head","","From ","Gift of Target Corporation","2011.71.3","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Animal hide""",7.1445518,,,,,,,
"104558","Tikinagan (Cradleboard)","Wood, animal hide, twine"," Woodwork","15 13/16 x 14 x 26 1/2 in. (40.16 x 35.56 x 67.31 cm)","Tikinagan (Cradleboard)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","board with bent wood top loop; curved movable bottom piece","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"96922","Tipi Bag","Animal hide, beads"," Beadwork","12 3/16 x 19 7/16 in. (30.96 x 49.37 cm)","Tipi Bag","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","envelope pouch with tie closures; beaded on front with four bands of red, yellow and blue stars on white ground; red, yellow, blues and white in bar designs at edges","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"94849","Amulet","Animal hide, beads"," Beadwork","4 3/4 x 1 7/8 x 3/4 in. (12.07 x 4.76 x 1.91 cm) (without tassels or tie)","Amulet","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","","Traditionally, northern Plains women made beaded buckskin amulets like these to contain their child's umbilicus and to maintain the sacred connection between mother and child. When the child is young, the amulet is often attached to their cradle or used as a toy. When the child becomes an adult, the mother or child keeps the item occasionally wears it for good luck and protection. When an amulet is traded or sold, the umbilicus is usually removed.","diamond shaped; beaded overall with color blocks in light blue, red, yellow and purple on one side, geometric motif in pink, blue, yellow, white, red and green on other side; hide tassels with green bead detail on points","","From ","The William Hood Dunwoody Fund","2004.116","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"94794","Parfleche Box","Animal hide, pigment, cloth"," Leatherwork","8 7/8 x 16 13/16 x 11 1/2 in. (22.54 x 42.7 x 29.21 cm)","Parfleche Box","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","Plains Indian life changed significantly when tribes were confined to reservations.  They maintained the tradition of painting on rawhide, but the materials they used changed over time.  As buffalo herds declined, Plains women used deer and elk hide.  New colors also appeared in their designs when they traded for paint with settlers rather than exclusively using earth pigments.  

In addition, objects no longer functioned in the same way; in some instances, new shapes were introduced.  For example, the painted rawhide box is not a traditional shape among Plains cultures; it only appeared after contact with Euro-Americans and the reservation period that followed.  Boxes would not have been easily attached to horses and did not logically suit their previously nomadic way of life.  Instead, they were often used for show, traded, or sometimes offered as wedding gifts.","rectangular box; green, blue, red and yellow geometric designs on top and sides; blue flannel trim around edges of top and side corners; hide ties","","From ","The Ethel Morrison Van Derlip Fund","2004.112.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"94815","Parfleche","Animal hide, pigment"," Leatherwork","3 7/8 x 22 11/16 x 14 1/2 in. (9.84 x 57.63 x 36.83 cm)","Parfleche","North America","United States","Pikuni (Blackfeet)","1890-1910","Not on View","19th-20th century","","","","It is difficult to determine precisely what painted abstract designs symbolize; many of the same motifs had multiple meanings.  However, in several historic interviews with Native women, diamond and hourglass shapes are described as representations of the buffalo, the most important of Plains Indian cultures.  A single animal provided a significant amount of food, clothing, tools, shelter, and rawhide to make containers.  Diamonds and hourglasses appear prolifically on large envelopes like this Pikuni case.    One interpretation is that the long central strip, which appears on many rawhide envelopes, represents the buffalo's spine.  Combined with the hourglass or diamond shape and rawhide material, the entire envelope becomes a beautiful abstracted representation of the animal and honors its contribution to traditional Plains cultures.","envelope folded hide; one lace threaded through three pairs of holes on top; geometric design of triangles and bars in red, blue, green and yellow, with blue outlines","","From ","The Ethel Morrison Van Derlip Fund","2004.109","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"91014","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","2 3/4 x 23 1/4 x 14 in. (6.99 x 59.06 x 35.56 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"91013","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","4 x 22 1/8 x 13 in. (10.16 x 56.2 x 33.02 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","Among Lakota tribes, some women attained inspiration for their painted designs in their dreams.  A key spiritual figure named Double Woman appeared in a woman's dreams and taught her how to paint designs on rawhide.  It was a great privilege to receive this visit, and those women were considered favored and their designs regarded as superior, which brought great honor to their families.

These designs also sometimes related to honor associated with men; the two vertical parallel marks within the diamond on this envelope pair and cylinder signify a leader's character.  Men aspired to be regarded by their community as brave, strong, generous, and honest.  When a man was known for any one of these attributes, women painted a single line within the diamond on the container.  As he gained a reputation in the community for additional honors, his family's rawhide containers showed more honor marks in their designs.  Both the act of painting these containers and their designs therefore reflect the essential beliefs that unite a family and its community.","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"84350","Pair of Moccasins","Animal hide, beads"," Beadwork","3 3/4 x 3 3/4 x 9 in. (9.53 x 9.53 x 22.86 cm) (a: left)
3 x 3 3/4 x 9 1/8 in. (7.62 x 9.53 x 23.18 cm) (b: right)","Pair of Moccasins","North America","United States",,"1800-1999","Not on View","19th-20th century","","","","","slip-on style with turned-down collars; diamond-shaped beading on top of foot in blues, black, orange and clear beads","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"84348","Pair of Moccasins","Animal hide, beads"," Beadwork","5 5/8 x 9 3/4 x 3 3/4 in. (14.29 x 24.77 x 9.53 cm) (a: left)
5 3/4 x 10 x 3 1/2 in. (14.61 x 25.4 x 8.89 cm) (b: right)","Pair of Moccasins","North America","United States",,"Date Unknown","Not on View",,"","","","","tall collars; blue, yellow, white and green geometric design beaded strips around sides of foot, across top of foot and from top of foot to toes; women's","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"84182","Blanket Strip","Animal hide, beads, string"," Beadwork","3 11/16 x 53 15/16 in. (9.37 x 137 cm)","Blanket Strip","North America","United States","Tsistsistas (Cheyenne) or Lakȟóta","Date Unknown","Not on View",,"Inscription; on back, in black: [LXX/ IXX (?)] and [9411 (?)/ LtX (?)]","","","","hide strip with linear beaded design with red and brown triangles and four radiating circular designs with crosses in blue, brown and red","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"49714","Jacket","Animal hide, beads, pigment"," Leatherwork","38-1/4 x 18-1/2 in. (97.2 x 47.0 cm)","Jacket","North America","United States",,"Date Unknown","Not on View",,"","","","","yellow stained leather jacket with fringes; 3 white buttons; floral and geometric beadwork","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"91415","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","3 x 3 7/8 x 9 3/4 in. (7.62 x 9.84 x 24.77 cm) (a: proper left)
2 7/8 x 4 x 9 7/8 in. (7.3 x 10.16 x 25.08 cm) (b: proper right)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","Inscription

at inner footbed of both and on sole of a, in black: [M-39]","","","","triangle and diamond motifs beaded on top in forest green, light green, red, yellow, light blue and dark blue; long tongues","","From ","The Director's Discretionary Purchase Fund","2004.73a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",7.1445518,true,,,,,,
"125150","Shield","Plant fibers, wood, animal hide"," Arms and Armor","41 1/4 × 18 1/2 × 13 in. (104.78 × 46.99 × 33.02 cm)","Shield","Africa","Uganda","Ganda","early 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art. Displaying these four shields from different parts of Africa in the round allows one to see details inside. 

The pointed shield from the Ganda peoples has a saddle shape, obtained by attaching two pieces of wood to a central piece. Its surface is decorated with extremely fine wickerwork, and the conical bulge in the center protected the hand of the bearer but could also be used to strike. The tallest shield is entirely made of densely woven wicker, allowing both meaningful defense and swift mobility. Like other shields from the Congo basin, it has a long and beautiful grip board on the inside.","oblong shield curved lengthwise down the center with a triangular, wooden mound protruding at middle; body of shield is decorated with grid of brown, woven plant fibers, with elongated triangular designs framing the edges--points oriented toward center; animal skin with traces of fur lines the outer edges of shield; a curved, wooden handle wrapped in plant fibers is on the reverse of the shield at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",6.260274,,,,,,,
"94343","Bag with Tree and Flower Motif","Corn husks, animal hide, wool (?)"," Textiles","9 3/4 x 9 1/2 in. (24.77 x 24.13 cm) (without handles)","Bag","North America","United States","Nez Perce","19th century","Not on View","19th century","","","","","neutral-colored ground; one side woven with six green pine trees and ten pink flowers; other side woven with eight pink flowers; two leather handles","","From ","Gift of Robert and Carolyn Nelson","2004.174.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",6.260274,true,,,,,,
"84187","Moccasins","Animal hide, beads, metal studs"," Beadwork","15 3/4 x 6 3/16 x 3/4 in. (40.01 x 15.72 x 1.91 cm) (a: left, without fringe)
16 1/2 x 6 1/8 x 3/4 in. (41.91 x 15.56 x 1.91 cm) (b: right, without fringe)","Moccasins","North America","United States","Ka'igwu (Kiowa)","19th century","Not on View","19th century","","","","A girl's grandmother or mother created this pair of moccasins to be worn on social and ceremonial occasions.  Their rich color comes from yellow ocher, a mineral pigment applied to adorn southern plains clothing.  Delicate rows of lane-stitched beadwork encircle the ankle, outline the edges, and merge geometric design with a naturalistic, spot-stitched star on the instep.  By using two different beadwork techniques in tandem with each other, the artist presents classic Gaigwa design elements.  Her individuality is expressed in the brilliant color patterns and unique star motifs.  Through her ingenuity and skill, the artist exhibits the minimalist elegance of southern plains style and offers a beautiful example of Gaigwa beadwork.","moccasins with attached leggings; beaded star design on top of foot; geometric design beaded strips around ankles, at heels and in u-shape around front of legs, flanking row of silver studs","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",6.260274,true,,,,,,
"84186","Knife Case","Animal hide, beads, plant fibers"," Beadwork","8 3/8 x 2 1/2 x 7/8 in. (21.27 x 6.35 x 2.22 cm) (without fiber loop or fringe)","Knife Case","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","soft hide body; beaded front panel with green and blue beaded trim; flower motif at edges; stepped diamonds at center; multicolored braided plant fiber loop attached to back","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",6.260274,true,,,,,,
"49716","Belt","Animal hide, beads, metal studs"," Leatherwork","76-11/16 x 1-1/4 in. (194.8 x 3.2 cm)","Belt","North America","United States","probably Lakȟóta","Date Unknown","Not on View",,"","","","","red leather belt with black buckle; 2 rows of blue beads flank 3 beaded areas with geometric designs bordered by studs; long split tail with studs","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",6.260274,true,,,,,,
"5952","Doll","Wood, beads, animal hide, shells, metal, cloth"," Dolls, Toys and Games","8 7/8 x 6 11/16 x 2 in. (22.54 x 16.99 x 5.08 cm) (overall, without straps)","Doll","Africa","Chad",,"19th century","Not on View","19th century","Sticker","","[271/27], on sticker, on bottom","","2 round pieces of wood joined together with loops of beads; 4 beaded balls for arms, legs; cloth pouch with beads and shells at front of body","","From ","Gift of Mr. Pierre Loos","99.31.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,,,,,,,
"31281","Short Sword and Sheath","Iron, wood, animal hide, cane, brass tacks"," Arms and Armor","17 1/2 x 3 7/16 x 1 3/8 in. (44.4 x 8.7 x 3.5 cm)","Short Sword and Sheath","Africa",,"Luba","1900-1940","Not on View","19th-20th century","Sticker","","[L], on woven tape, at top of blade","","Knife with pointed bulbous blade; wood handle with indented square design and brass tacks; sheath made of wood covered with hide; decorated with X's. Arms and Armor-Edged Weapon","","From ","Gift of Adrienne H. and Robert J. White","99.139.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,,,,,,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,true,,,,,,
"95009","Rattle","Wool cloth, beads, quills, animal hide"," Musical Instruments","17 3/4 x 4 7/8 x 3 5/8 in. (45.09 x 12.38 x 9.21 cm) (including cloth tails)","Rattle","North America","United States","Apsáalooke (Crow)","late 19th century","Not on View","19th century","Tag","","on hide tie, on hang tag: [#7414.]","","blue cotton head; red cloth strip on handle; handle wrapped with quill-wrapped tie; white bead cross on one side, yellow bead crescent on opposite side","","From ","The William Hood Dunwoody Fund","2004.114.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,true,,,,,,
"84349","Pair of Moccasins","Animal hide, felt, beads, cotton cloth"," Beadwork","4 1/4 x 4 1/2 x 10 5/16 in. (10.8 x 11.43 x 26.19 cm) (a: left)
4 7/16 x 4 1/2 x 10 5/16 in. (11.27 x 11.43 x 26.19 cm) (b: right)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","black felt collars and tops with beaded floral designs; thick pale purple binding ties; brown and white gingham at interior around collar","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,true,,,,,,
"32119","Baby Carrier with Doll","Animal hide, nuts, beads, wood, metal, fiber"," Leatherwork","14 7/8 x 30 x 2 1/8 in. (37.8 x 76.2 x 5.4 cm) (without ties)","Baby Carrier with Doll","Africa","Cameroon","Fali","19th-20th century","Not on View","19th-20th century","Tag","","[FX98-0986], on dealer\'s tag, attached to nuts at top","","Animal hide panel with strings of nuts at proper right side and at top; small doll with fiber hair attached to top at center; wood bow and quiver attached to proper right side at top; ties on both sides","","From ","Given in honor of Evan Maurer's tenth year at the MIA","99.32.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",5.375996,,,,,,,
"83916","Short Sword and Scabbard","Animal hide and hair, wood, metal, plant fibers"," Arms and Armor","24 7/8 x 12 1/8 x 1 3/4 in. (63.18 x 30.8 x 4.45 cm)","Short Sword and Scabbard","Africa","Cameroon",,"mid 20th century","Not on View","20th century","","","","","sword: wide blade with two hooks on end; blade incised with linear design on both sides; wood handle with textured knob on end; scabbard: rectangular shape; black hide stitching on brown hide in loop designs; two large loop handles","","From ","Gift of David Ackley in honor of Susan and the late John Ullrich","2003.229a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",4.4917183,,,,,,,
"94822","Awl Case","Animal hide, glass beads, quills, metal bugle beads, feathers"," Beadwork","6 7/16 x 1 x 7/8 in. (16.35 x 2.54 x 2.22 cm) (without ties or fringe)","Awl Case","North America","United States","Lakȟóta","1890s","Not on View","19th century","","","","","tapering tube shape with flap cover, pierced with carrying strap; body has striped design in clear, blue, pink and yellow beads; flap is striped with clear, blue and green beads; two long tassels on flap, three on body, wrapped with red and green quills and terminating in metal bugle beads and red feathers","","From ","Gift of Evan M. Maurer in honor of Dr. Josie R. Johnson and George Horse Capture","2004.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Animal hide""",4.4917183,true,,,,,,
