"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"144608","Fog of Fascism","Linocut on white Rives paper"," Prints","29 7/8 × 20 in. (75.9 × 50.8 cm) (image)
34 7/8 × 22 1/2 in. (88.6 × 57.2 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: A/P; BL margin: red ink mouse stamp and embossed seal: Murray","","black and white image of rows of people looking at cell phones; at R is a staircase, butcher slaughtering lamb; wording at top in billowing cloud 'fog of fascism / puts us to sleep'","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.9","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6504,10000,1,"1",0,,,"[""""]","medium:""Linocut""",7.045,,,,
"145284","Fred Hampton, in Memorium","Linocut on Awagami Kozo paper"," Prints; Works on Paper","16 7/8 × 11 7/8 in. (42.9 × 30.2 cm) (image)
21 1/4 × 16 1/4 in. (54 × 41.3 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR below image, graphite: David Barthold","BL below image, graphite: Fred Hampton; BC below image, graphite: 2/20","As Minneapolis and the world mourned the murder of George Floyd in the summer of 2020, an outpouring of art was created by artists, professional and amateur alike—murals, sidewalk art, sculpture installations, cardboard signs, paintings, drawings, and prints. The works were made to memorialize Floyd and countless other Black citizens martyred in this country, to protest racial injustice and police brutality, and to try to help communities heal. Barthold, a New York printmaker and street artist, completed portrait prints of Floyd and other important Americans—John Lewis, Ruth Bader Ginsburg, Alexandria Ocasio-Cortez, and this portrait of the late political activist and Black Panther Party leader Fred Hampton—to, in the artist’s words, “remember the lost and honor the living.” Barthold mass-produced these likenesses and pasted them around the city of New York throughout the summer of 2020, and, again, in a campaign just before the 2020 election. To broaden their reach, he shared the images on social media, and sold the prints online, using the proceeds to raise funds for Black Lives Matter and the Bail Project social justice initiatives.","black on white image of man's head, facing to L in three-quarter view; microphone in BL corner","","From ","Gift of C.G. Boerner, New York","2023.43.1","Artist: David Barthold","Artist","American","American, born 1959","","Global Contemporary Art","Copyright Not Evaluated","valid",2261,3018,1,"1",0,,,"[""""]","medium:""Linocut""",7.045,,,,
"145285","John Lewis, in Memorium","Linocut on Awagami Kozo paper"," Prints; Works on Paper","18 7/8 × 13 1/8 in. (48 × 33.4 cm) (image)
23 1/4 × 17 9/16 in. (59 × 44.6 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","Printed in black within the composition, oriented vertically on the clothing of the figure: JOHN LEWIS","BR below image, graphite: David Barthold","BL below image, graphite: John Lewis; BC below image, graphite: 2/20","As Minneapolis and the world mourned the murder of George Floyd in the summer of 2020, an outpouring of art was created by artists, professional and amateur alike—murals, sidewalk art, sculpture installations, cardboard signs, paintings, drawings, and prints. The works were made to memorialize Floyd and countless other Black citizens martyred in this country, to protest racial injustice and police brutality, and to try to help communities heal. Barthold, a New York printmaker and street artist, completed portrait prints of Floyd and other important Americans—Fred Hampton, Ruth Bader Ginsburg, Alexandria Ocasio-Cortez, and this portrait of the late congressman and civil rights activist John Lewis—to, in the artist’s words, “remember the lost and honor the living.” Barthold mass-produced these likenesses and pasted them around the city of New York throughout the summer of 2020, and, again, in a campaign just before the 2020 election. To broaden their reach, he shared the images on social media, and sold the prints online, using the proceeds to raise funds for Black Lives Matter and the Bail Project social justice initiatives.","black on white image of man's head (John Lewis), facing forward; wearing white shirt and striped necktie; vertical letters JOHN and LEWIS on shoulders of suit jacket","",,"Gift of C.G. Boerner, New York","2023.43.2","Artist: David Barthold","Artist","American","American, born 1959","","Global Contemporary Art","In Copyright","valid",2403,3192,1,"1",0,,,"[""""]","medium:""Linocut""",7.045,,,,
"7851","Speedway","Color linocut on Japan paper"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (image)
13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print","Europe","England",,"1934","Not on View","20th century","","","","As one of the leaders of the 1930s English linocut movement, Sybil Andrews first demonstrated an interest in block printing in 1922. By the end of the 1930s, she had created forty-three color linocuts, including this famous print. Produced in an edition of sixty, Speedway marks the pinnacle of Andrews's achievement as a modernist printmaker and shows her keen understanding of the color linocut process. Hand-printed on thin Japan paper from four blocks of incised linoleum (one for each color), her dramatic print captures both the dynamism of the speedway and the thrill of motorcycle racing in its rhythmic, simple shapes.","","[Mary Ryan Gallery, New York]; sold to MIA, 1993.",,"The Driscoll Art Accessions Endowment Fund","P.93.14","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","No Known Copyright","valid",4649,6251,1,"1",1,"Coppel SA 29; W.29",,"[""""]","medium:""Linocut""",7.045,,,true,
"43597","The Tube Staircase","Color linocut on Japan paper"," Prints","17 3/8 x 10 1/8 in. (44.13 x 25.72 cm) (image)
17 5/8 x 11 in. (44.77 x 27.94 cm) (sheet, irregular)","Print","Europe","England",,"1929","Not on View","20th century","","","","Cyril Power’s dynamic Futurist-inspired arrangement of geometric forms and complementary color captures the essential form and rhythm of the nearly 200-step spiral staircase that connects Russell Square to a deep underground subway platform in the Bloomsbury section of London. Power was fascinated with the industrial architecture of London's underground rail system (the “Tube”), providing multiple subjects for his editioned prints while underscoring Power’s belief that art should express contemporary life.","","[Sotheby's, London, Sale 4636, Lot 96, 10/27/94); sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.30","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","European Art","In Copyright","valid",3030,5265,1,"1",1,"C.S.A 12; Coppel CEP 13",,"[""""]","medium:""Linocut""",7.045,,,,
"59162","The Fall","Color lithograph, linocut, and monotype"," Prints","31 1/2 x 46 3/4 in. (80.01 x 118.75 cm) (image, sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien \'84]
LR: [A.P. 4/9]
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.9","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3802,2692,1,"1",0,"VEL 250",,"[""42683"",""59162""]","medium:""Linocut""",7.045,,,,
"91401","Portfolio cover for Adventures in the Burning Bush","Portfolio cover with linocut on Japan paper"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm) (closed)","Portfolio cover","North America","United States",,"1987","Not on View","20th century","","
","","","black buckram and paper portfolio; cover features a linocut on Japan paper by the artist","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.1","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis; Book Binder: Portfolio cover by Campbell-Logan Bindery, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2709,3432,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut""",6.074791,,,,
"144615","No! War Is the Crime","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2020 [this date does not match inventory]","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of injured, distressed people fleeing from tanks, bombs, planes, and burning city; large 'NO!' at TC","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.16","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6798,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144614","Politicians Argue","Linocut on lightweight white Rives paper"," Prints","10 5/16 × 8 1/2 in. (26.2 × 21.6 cm) (image)
15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 7; BL margin, red ink beetle stamp; embossed seal: Murray","","black and white image of donkey with a book on a tree stump, appears to be orating to a cow, pig, sheep, chicken; flood in background","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.15","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6705,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144616","Stop it!","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (sheet)","Print","North America","United States",,"2022","Not on View","21st century","","BR margin, graphite: Sue Coe 2022","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of distressed people; medics carrying woman on stretcher in foreground; burning city in background; title in cyrillic at BR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.17","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",6841,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144600","It Can Happen Here (Trump)","Linocut on off-white wove paper"," Prints","10 × 8 in. (25.4 × 20.3 cm) (image)
11 × 10 in. (27.9 × 25.4 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","","BR margin, graphite: Sue Coe 2016","BL margin, graphite: 51/100; lower R margin, embossed seal: Murray","Made in the wake of the 2016 U.S. presidential election, this print shows Donald Trump as a destructive tornado tearing the American constitution in half and terrorizing the environment. The phrase ""It can happen here"" floats at the top, referencing writer Sinclair Lewis's 1935 novel ""It Can't Happen Here"" which imagines the rise of a fascist leader in the U.S. modeled after Adolf Hitler, then rising in power in Nazi Germany.","black and white image of Donald Trump as a tornado, ripping apart the American Constitution; title in large letters at top","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.1","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7913,8546,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144603","The Reward for Just Following Orders","Linocut on heavy off-white wove paper"," Prints","11 1/8 × 8 1/2 in. (28.3 × 21.6 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 2/100; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of a woman (Gina Haspel) with hand raised at a podium; four police holding a man prone on the ground in front of podium","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.4","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7954,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144604","A Topsy Turvy World","Linocut on off-white Rives paper"," Prints","18 × 13 in. (45.7 × 33 cm) (image)
28 1/2 × 22 1/2 in. (72.4 × 57.2 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 14/50; BR corner: embossed mosquito","","black and white image of six squares; satirical images in squares such as insects spraying people with bug spray, fish catching a person with fishing line, animals looking at humans in zoo cage, books setting fire to a nazi","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.5","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7956,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144601","Unpresidented","Linocut on thin white Rives paper"," Prints","10 × 7 1/2 in. (25.4 × 19.1 cm) (image)
13 1/16 × 10 1/8 in. (33.2 × 25.7 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","BR margin, graphite: Sue Coe 2017","BL margin, graphite: 79/300; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of Donald Trump molesting the Statue of Liberty; title in large lettering across bottom of image","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.2","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7868,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144602","ICE Baby","Linocut on off-white Rives paper"," Prints","11 1/8 × 8 5/8 in. (28.3 × 21.9 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","BR margin, graphite: Sue Coe 2018","BL margin, graphite: 6/100; BL margin: red ink bird stamp","","black and white image of small child with hands tied, being led by large figure labeled POLICE / ICE; police restraining woman in TR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.3","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7954,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144610","Waiting for the Other Shoe to Drop","Linocut on Rives paper with hand coloring"," Prints","17 × 13 1/2 in. (43.2 × 34.3 cm) (image)
21 15/16 × 15 9/16 in. (55.7 × 39.5 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 3; BL margin: red ink grasshopper stamp and embossed seal: Murray","","black and white image of a wasp fitting shoes on a centipede; one hand-colored red shoe at center; title across top of image; shoes labeled PLAGUE, FASCISM, COUP, CLIMATE, WAR","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.11","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7211,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144612","The Toast","Linocut on lightweight white Rives paper"," Prints","10 1/4 × 8 5/8 in. (26 × 21.9 cm) (image)
13 1/8 × 9 15/16 in. (33.3 × 25.2 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 4; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of world leaders sitting around a table, drinking champagne, with a roasted planet earth on a platter; field of tree stumps and oil wells outside window","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.13","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7708,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144613","Red Tape","Linocut on lightweight white Rives paper"," Prints","7 1/4 × 6 in. (18.4 × 15.2 cm) (image)
13 × 10 3/16 in. (33 × 25.9 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 2; BL margin, black ink bird stamp: Coup-Coup; embossed seal: Murray","","black and white image of soldier leaning over wall topped with razer wire to grab a child from group of distressed immigrants","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.14","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7795,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144611","Ecocide","Linocut on lightweight white Rives paper"," Prints","10 5/16 × 8 1/2 in. (26.2 × 21.6 cm) (image)
13 1/8 × 10 1/8 in. (33.3 × 25.7 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","BR margin, graphite: Sue Coe 2021","BL margin, graphite: 6; BL margin: black ink beetle stamp and embossed seal: Murray","","black and white image of animals, insect, tree wearing gas masks; tree stumps and smoke stacks at top","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.12","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7869,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"137012","Into the Blue","Color woodcut and linocut on Japan paper"," Prints","10 3/16 × 8 15/16 in. (25.88 × 22.7 cm) (image)
12 × 10 9/16 in. (30.48 × 26.83 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LL in pencil: Into the Blue | BC in pencil: Frances Gearhart","","This airplane represents a rare intrusion of modern technology in Frances Gearhart’s landscapes. Perhaps the artist wanted us to look up. Or perhaps the plane is meant to emphasize the leftward direction of the clouds, especially the ones that seem to be closing in on it. We can see Gearhart hand-painting her printing blocks to build this magnificent cloudscape—randomly placed brushstrokes in the lower sky to add depth, graduated inking in the clouds to add drama. The popcorn-like parts of the clouds get their whiteness from the uninked paper. Gearhart was unusual in combining color woodcut and linocut in a single impression. She typically reserved linocut for the dark details and border, perhaps because the smoother linoleum surface allowed for the use of thick, pure oils.","view of water between purple and green rocky coastline; yellow and pink coast in distance; blue and green cloudy sky across upper 2/3 of image, with small blue airplane in ULQ; blue border around image","The artist, sold to private collection; by descent, her son/daughter, private collection, Tampa, Fla., sold to Carl, c. 2014; [William P. Carl, Durham, N.C.]; sold to MIA, 2020.",,"Gift of funds from Marla J. Kinney","2020.32","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",5742,6478,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"144605","Language of the Dictator","Linocut in black and red ink"," Prints","18 × 12 1/8 in. (45.7 × 30.8 cm) (image)
20 × 15 in. (50.8 × 38.1 cm) (sheet)","Print","North America","United States",,"2019","Not on View","21st century","","BR margin, graphite: Sue Coe 2019","BL margin, graphite: A/P; BL margin: red ink dog stamp and embossed seal at BC margin: Murray","","black-and-white image of people with animal heads being beaten and lynched by men with sticks and whips; title in red above; at bottom is wording 'THEY ARE JUST ANIMALS'","",,"Gift of funds from Robert and Frances Coulborn Kohler","2023.11.6","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7600,10000,1,"1",0,,,"[""""]","medium:""Linocut""",6.074791,,,,
"32656","Pierre à feu / Les miroirs profonds","Lithographic illustrations, linocut, lithograph, letterpress; bound volume"," Books","11 1/2 x 8 1/2in. (29.2 x 21.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.60","Artist: Henri Matisse; Artist: Pierre Bonnard; Artist: Georges Braque; Author: Jacques Kober; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9635,5742,1,"1",0,"Duthuit Books 17",,"[""""]","medium:""Linocut""",6.074791,,,,
"99299","Which for Wont","Color lithograph, woodcut, linocut and intaglio with hand additions"," Prints","35 5/8 x 64 3/16 in. (90.49 x 163.04 cm) (irregular)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition

","bottom left, in pencil: [Steven Sorman Which for wont ep 2/2 1989]","See signed","","irregular, roughly cross-shaped piece; blue area at R with white ""glowing"" linear design; grey sweeping shapes at L with dark red and blue accent shapes","The artist","From ","Gift of the artist in memory of Shelly Ross","2006.65.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Arts of the Americas","In Copyright","valid",10946,6144,1,"1",1,,,"[""""]","medium:""Linocut""",5.104582,,,,
"121041","Out of the Blue (State 2)","Linocut in black ink printed on commercial map"," Prints","29 5/8 × 22 in. (75.25 × 55.88 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","Signature, Title, Date, Inscription, Edition, Mark

on verso in graphite: [ZE13301A]","signed, dated, and titled in graphite, LRC : [\""Out of the Blue\"" V/V Jacqueline Bishop 2013]","LRC impressed in paper: [(hand inside a square)]","Out of the Blue is an obituary of sorts. Produced as a linocut, the print features an arrangement of 26 silhouettes of extinct and critically endangered birds superimposed onto a commercially-produced map of the Americas. “This collection of portraits,” Bishop explained, “is a field guide, a memorial and a reminder of what has been lost in the natural world.” Since 1500, at least 157 species of birds have become extinct due to overhunting and habitat destruction. Many remarkable birds have vanished, including such well-known species as the ivory-billed woodpecker, the passenger pigeon, and the Carolina parakeet; all were driven to extinction during the 20th century.","six rows of images of birds in black, all facing right, with 26 birds total, printed on a commercial printed color map of North and South America; see object file for list of bird names","The artist; Zanetta Editions, Shawnee, Kansas (publisher); sold to MIA, 2015.","From ","Gift of Zanatta Editions in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.48.6","Artist: Jacqueline Bishop; Publisher: Zanatta Editions, Shawnee, Kansas; Printer: Michael Costello","Artist","American","American, born 1955","%C2%A9 Jacqueline Bishop","Arts of the Americas","In Copyright","valid",7204,9624,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,true,
"127007","Eight Figures","Linocut with hand-painting in Indian ink on Hahnemühle paper"," Prints; Works on Paper","33 × 72 5/8 in. (83.82 × 184.47 cm) (image)
40 7/8 × 78 3/4 in. (103.82 × 200.03 cm) (sheet)
45 × 82 5/8 × 2 in. (114.3 × 209.87 × 5.08 cm) (outer frame)","Print","Africa","South Africa",,"2010","Not on View","21st century","","LRC in pencil: W Kentridge","LLC in pencil: 38/40","Processions are a recurring motif in William Kentridge’s graphic work and films. In Eight Figures, each character in the procession possesses attributes symbolizing their personal identity and social role. Featured are a miner, farmer, nurse or doctor, architect, and porters, who move from left to right along a narrow wooden ramp or boardwalk. Suggesting a theatrical performance, the scene takes place in an indeterminate interior bathed in harsh artificial light. The background is also ambiguous, punctuated with vaguely outlined figures, floating numbers, and vertical lines segmenting the space. Random words in English and Russian run along the edge of the stage-like ramp like advertisements, while various text fragments appear elsewhere in the composition.

Porters appear regularly in Kentridge’s art, often shown hauling the symbolic burden of “white guilt” over the immorality and persistent consequences of institutionalized racial segregation (apartheid) that existed in South Africa until 1991. These and the other non-heroic figures signal a larger, perhaps endless procession of people trudging ever forward through daily life, their multi-faceted identities shaped by political, social, and personal forces. For Kentridge, the procession is a metaphor for society’s collective journey, a nomadic passage through life, but one that requires critique and self-evaluation. Though hopeful in its outlook, it is also a satirical commentary on the brutality, ignorance, and absurdity of modern life.","eight stylized figures walking along a ramp from left to right; figures second and third from left and second from right carry, are encircle by or are made up of tower-like openwork forms; fourth figure from left has a large black X for head; fourth figure from right carries two shovels; third figure from right has a windmill for a head; bare fluorescent lights above figures; text in English and Russian on edge of ramp at bottom","Artist Proof Studio, Johannesburg, South Africa (publisher). (Osborne Samuel Gallery, London); sold to MIA, 2017.
","From ","Proceeds from the Minneapolis Print and Drawing Fair and gift of funds from Mary and Bob Mersky","2017.63","Artist: William Kentridge; Printer: Artist Proof Studio; Publisher: Artist Proof Studio","Artist","South African","South African, born 1955","%C2%A9 William Kentridge. All rights reserved.","Prints and Drawings","In Copyright","valid",10569,5560,1,"1",1,,,"[""""]","medium:""Linocut""",5.104582,,,,
"59293","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 18 3/8 in. (58.1 x 46.67 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, inscription","Lower center: [ctp/1979/Steven Sorman]","","","Large square grid with juxtaposing red rectangle in LL and LRQs, and square table in its center; gold horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.143","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3042,3857,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
"144609","QAnon/Dance of Death","Linocut with hand coloring on white Rives paper"," Prints","10 3/8 × 8 1/2 in. (26.4 × 21.6 cm) (image)
13 1/8 × 10 in. (33.3 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 2/25; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of bones, skulls, skeletons playing drum and horn; central image of hand colored straight jacket and conspiracy theory imagery of pizza slices, lizard, gun, devil, pedophile","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.10","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
"144607","Inciter in Chief","Linocut with hand-coloring on white wove paper"," Prints","10 3/8 × 8 1/2 in. (26.4 × 21.6 cm) (image)
13 × 10 in. (33 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 5/100; BL margin: red ink bird stamp and embossed seal: Murray","","black and white image of Donald Trump holding up a Bible; police with batons beating protestors on their knees in foreground; at bottom of image are words 'He incites fascist violence","","From ","Gift of funds from Robert and Frances Coulborn Kohler","2023.11.8","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
"59292","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","23 7/8 x 17 3/4 in. (60.64 x 45.09 cm) (plate)
24 7/8 x 17 3/4 in. (63.18 x 45.09 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, number, chop mark","Lower center: [working/trial/1979 Steven Sorman]","LRM: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; red horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.142","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2814,3667,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
"59294","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Annotations, chop mark","","LR: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; silver horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin; annotations throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.144","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3780,4788,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
"59290","The Singing Bridge","Color etching, linocut, woodcut, lithograph, screenprint and aquatint"," Prints","22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature, date, chop mark","Lower center: [Steven Sorman/1980]","LR: VEL chop mark","","Large square grid with juxtaposing green rectangle in LL and LRQs, and square black table in its center; red horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.145","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3013,3854,1,"1",0,,,"[""""]","medium:""Linocut""",5.104582,,,,
