"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm"
"36317","Walter Mondale, New York Primary, New York City","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, center, shaking hands; podium background left and balloons background right","",,"Gift of David and Mary Parker","2001.247.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2800,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36319","Walter Mondale, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, right, with face partially hidden by head of curly haired woman in foreground","",,"Gift of David and Mary Parker","2001.247.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4210,2799,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32367","Religious Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man on right holding baby with two women and sign 'Jesus'","",,"Gift of David L. and Mary M. D. Parker","99.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2803,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32374","Mondale at Rally, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale right speaking to seated man left while being photographed","",,"Gift of David L. and Mary M. D. Parker","99.96.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2800,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36316","Rally, Waukegan, Illinois","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","crowd, man, left, carrying child in hooded coat, woman right, carrying 'Mondale' signs","",,"Gift of David and Mary Parker","2001.247.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2803,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32365","Poet, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man pictured on right next to sign 'Political Nightmare Poetry for the Democartic National Confusion'","",,"Gift of David L. and Mary M. D. Parker","99.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2804,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36320","Walter Mondale and Media, Chicago","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale, facing right, surrounded by reporters; microphone being held in front","",,"Gift of David and Mary Parker","2001.247.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2802,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"13392","Durand, Wisconsin","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm) (image)
16 1/16 x 19 15/16 in. (40.8 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","riverside town at dusk with lights and buildngs reflected on the water","",,"Gift of David L. and Mary M. D. Parker","2000.274.54","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",6795,4541,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32373","Newspaper Salesman, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition
","","","","Man center right holding USA Today newspaper","",,"Gift of David L. and Mary M. D. Parker","99.96.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2793,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36323","Democratic National Convention, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","two women seated on folding chairs with four 'Mondale for America' signs","",,"Gift of David and Mary Parker","2001.247.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4208,2796,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"13395","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; body guards at each side, microphone extended over head and a sea of hands outstretched toward him","",,"Gift of David L. and Mary M. D. Parker","2000.274.57","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4202,2796,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"13396","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; close-up view of Mondale and body guard with eyes closed, hands extended out through bottom of image","",,"Gift of David L. and Mary M. D. Parker","2000.274.58","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4212,2806,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"13152","Mayor Tom Bradley of Los Angeles Being Interviewed at Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Tom Bradley, right, being interviewed by reporter, left, behind cloth drapes around stage","",,"Gift of David L. and Mary M. D. Parker","2000.274.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2801,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36321","Geraldine Ferraro, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro, facing left, reaching to touch a hand; man with striped tie in background","",,"Gift of David and Mary Parker","2001.247.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2798,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"36322","Walter Mondale, Mason City, Iowa","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale talking with a man and woman; Joan Mondale, back right, with hand to her chin","",,"Gift of David and Mary Parker","2001.247.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2796,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32371","Television Reporter, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Woman left in front of two TV screens of 'Illinois Primary Union Households' and Walter Mondale","",,"Gift of David L. and Mary M. D. Parker","99.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2794,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"32369","Mondale, Waukegan, Illionis","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man in checked pants and hat shaking hands with Walter Mondale","",,"Gift of David L. and Mary M. D. Parker","99.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4211,2810,1,"1",0,,,"[""""]","ARNDT",3.9414322,,
"138045","Streetscene, Mexico City","Gelatin silver print"," Photographs","11 5/16 × 16 7/8 in. (28.73 × 42.86 cm) (image)
15 15/16 × 19 7/8 in. (40.48 × 50.48 cm) (sheet)","Photograph","North America","United States",,"2008","Not on View","21st century","","verso bottom edge in pencil: Streetscene Mexico City, 2008  Tom Arndt","verso LLC in pencil: 1/15","","people on a city street including embracing couple at left, two men leaning against wall at right with man at right wearing a baseball cap and carrying a jacket; three figures at center","","From ","Gift of Gary and Nanci Smaby","2020.110","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","","Arts of the Americas","In Copyright","valid",6938,4615,1,"1",0,,,"[""""]","ARNDT",3.9383504,,
"4119","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Photograph from'Contemporary Legacy of the Holocaust' portfolio; '42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985' series","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.53","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3706,2471,0,"1",0,,,"[""""]","ARNDT",3.9383504,,
"4630","Mondale at Rally, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","Date; Title; Number; Signature","VERSO: [Thomas Frederick Arndt]","","","","",,"Gift of David and Mary Parker","93.72.1","Photographer: Thomas F. Arndt; Depicted: Walter F. Mondale","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","ARNDT",2.5144196,,
"4852","Mondale Press Conference, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale standing at podium in front of 'Mondale for President' sign","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.7","Photographer: Thomas F. Arndt; Depicted: Walter F. Mondale","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]","ARNDT",2.5102637,,
"58561","Picnic, St. Paul, 1979","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Picnic, St. Paul 1979]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.2","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3657,2479,0,"1",0,"VEL 31",,"[""""]","ARNDT",2.4781876,,
"58563","Riverfront Days, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Riverfront Days, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.1","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3811,2594,0,"1",0,"VEL 34",,"[""""]","ARNDT",2.4781876,,
"58556","Family, Ely, Minnesota, 1982","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Family, Ely Mn 1982]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.5","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3740,2588,0,"1",0,"VEL 33",,"[""""]","ARNDT",2.4781876,,
"58564","Rondo Fest, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Rhondo (sic) Fest, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.3","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3766,2537,0,"1",0,"VEL 35",,"[""""]","ARNDT",2.4781876,,
"58560","High School Football Game, 1984","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 1/2 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Highschool (sic) Football Game, Mpls 1984]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.4","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3823,2585,0,"1",0,"VEL 36",,"[""""]","ARNDT",2.4781876,,
"58557","Farm Couple, Sleepy Eye, Minnesota, 1985","Photolithograph"," Prints","35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (image)
38 1/8 x 25 5/8 in. (96.84 x 65.09 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Farm Couple, Sleepy Eye, Mn 1985]","","","From a suite of ten prints.","Vermillion Editions Limited, Minneapolis","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.9","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",2563,3775,0,"1",1,"VEL 38",,"[""""]","ARNDT",2.474413,,
"58559","Gay Pride Rally, Minneapolis, 1981","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Gay Pride Rally, Mpls 1981]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.8","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3778,2562,0,"1",0,"VEL 32",,"[""""]","ARNDT",2.474413,,
"7700","Polka Fest, Gibbon, Minnesota, 1977","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Polka Fest, Gibbon Mn 1977]","","","From a suite of ten prints. Minnesota Portfolio was commissioned by the State of Minnesota under the Minnesota Percent for Art in Public Places program. Printers: Undetermined","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.10","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3779,2543,0,"1",0,"VEL 29",,"[""""]","ARNDT",2.474413,,
"58567","State Fair, St. Paul, 1984","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [St. Fair, St. Paul 1984]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.6","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2580,0,"1",0,"VEL 37",,"[""""]","ARNDT",2.474413,,
"58565","Special Olympics, St. Cloud, Minnesota, 1977","Photolithograph"," Prints","35 7/8 x 23 5/8 in. (91.12 x 60.01 cm) (image)
38 1/8 x 25 5/8 in. (96.84 x 65.09 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Special Olympics, St. Cloud Mn 1977]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.7","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",2596,3831,0,"1",0,"VEL 30",,"[""""]","ARNDT",2.474413,,
"30958","Wera Waldek","Gelatin silver print (printed 1984)"," Photographs","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","Europe","Germany",,"1930","Not on View","20th century","Signature; Stamp","in ink, LRC, verso: [G.Arndt]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I6 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","negative image of person's head; head tilted down to PL","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.6","Photographer: Gertrud Arndt; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1903 - 2000","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2910,2400,0,"1",0,,,"[""""]","ARNDT",2.4664361,,true
"32368","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition
","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","Two people dressed as nuns flanking man in a Ronald Reagan mask holding sign 'The Gospel According to Reagan by James P. Friel'","","From ","Gift of David L. and Mary M. D. Parker","99.96.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","ARNDT",2.0831454,,
"98681","Coffee Shop, Auction Barn, Sleepy Eye, Minnesota","Gelatin silver print"," Photographs","23 7/8 x 35 9/16 in. (60.64 x 90.33 cm) (image)
30 1/8 x 38 5/16 in. (76.52 x 97.31 cm) (sheet, mount)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Coffee Shop, Auction Barn, / Sleepy Eye Minnesota 1986 / Thomas Frederick Arndt]","see Signed","","four farmers seated around a table in a paneled room; two other men at table on left; clock with flag: ""BE and ACT American!""; man carrying little boy in doorway at right","","From ","Gift of Martin Weinstein","2005.145.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","ARNDT",1.9709069,,
"98683","Fourth of July, Little Italy and Chinatown with Rocket, New York City","Gelatin silver print"," Photographs","14 9/16 x 21 15/16 in. (36.99 x 55.72 cm) (image)
19 1/2 x 23 3/4 in. (49.53 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Italy & Chinatown with rocket /  New York City 1981 / Thomas Frederick Arndt]","see Signed","","figures and cars on a city street at night; sparks in sky; cloud of smoke at center in front of vehicle; armature at left and over street at center; debris on street","","From ","Gift of Martin Weinstein","2005.145.15","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","ARNDT",1.9709069,,
"98680","Barn at Night, South Dakota","Gelatin silver print"," Photographs","23 7/8 x 35 5/16 in. (60.64 x 89.69 cm) (image)
30 1/16 x 38 7/16 in. (76.36 x 97.63 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Barn at night / South Dakota 1981 / Thomas Frederick Arndt]","see Signed","","large barn with lean-to on one side, seen across flat farmland; trees at right; dark sky","","From ","Gift of Martin Weinstein","2005.145.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","ARNDT",1.9709069,,
"7842","Rondo Fest, St. Paul, 1983","Photolithograph"," Prints","23 3/8 x 36 in. (59.37 x 91.44 cm) (image)
25 1/2 x 38 in. (64.77 x 96.52 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","Parade of young African American women marching in uniform, in the foreground; observers gathered on the sidewalk behind them","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.43","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","ARNDT",1.9707161,,
"13414","Garbage Pickers, Jakarta, Indonesia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David Parker Garbage Pickers, Jakarta, Indonesia]","in graphite along left edge, verso: [1-17-95]","","boys and men with large baskets in garbage dump","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2636,1767,0,"1",0,,,"[""""]","ARNDT",0.053457655,,
"32198","Circus Performers, India","Gelatin silver print"," Photographs","17 7/8 x 12 1/16 in. (45.4 x 30.64 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along left edge, verso: [David Parker Circus Performers, India 1995]","in graphite, along bottom edge, verso (upside down): [2/4/95]","","girls in sequined costumes standing in front of a circus truck","","From ","Gift of Thomas F.  Arndt","99.234.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1869,2778,0,"1",0,,,"[""""]","ARNDT",0.053457655,,
"32234","Laborer, Pumice Quarry, Lombok, Indonesia","Gelatin silver print"," Photographs","17 7/16 x 11 13/16 in. (44.29 x 30 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Laborer, Pumice quarry, Lombok, Indonesia, 1995 David Parker]","","","shirtless child with covered head leaning against pole and sacks","","From ","Gift of Thomas F.  Arndt","99.234.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1851,2724,0,"1",0,,,"[""""]","ARNDT",0.053457655,,
