"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:hispanic-heritage","list:photography-and-new-media-highlights"
"62508","Woman on the Street, Havana","gelatin silver print"," Photographs","9 13/16 x 3 11/16 in. (24.92 x 9.37 cm) (image, sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription and Stamp

LLC on back, in pencil: [Fortune Magazine / Cuba Unpublished]","","URC on back, in black, stamped: [Walker Evans]","","standing woman wearing a sleeveless dress, stockings and heels, carrying a clutch bag and a small package","",,"The Alfred and Ingrid Lenz Harrison Fund","2002.152.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",843,2485,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"80992","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4829,3199,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"80995","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure"," Photographs","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4533,3038,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"63525","Reflections, Rockefeller Center, New York City","Gelatin silver print"," Photographs","15 3/4 x 19 1/2 in. (40.01 x 49.53 cm) (image, sheet)","Photograph",,,,"c. 1945 (printed 1976)","Not on View","20th century","Signature, Inscription, Edition and Stamp

URC on back, in pencil: [44]","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","window reflection of a building (Bankers Trust Company) with a collonade, frieze and flags; 1940's era cars parked along street; shadows of figures","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.12","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",4770,3790,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"58723","Fotogram II","Gelatin silver print (printed 1929)"," Photographs","15 11/16 x 11 13/16 in. (39.85 x 30 cm) (image, sheet)",,"North America","United States",,"1923","Not on View","20th century","\""471 [circled]\"", in red, on back; \""gramm\"", \""Fotogram II\"" and \""A37137JV\"", in pencil, on back","","\""foto moholy-nagy/moholy-nagy/berlin-chbg. 9/fridericlastr. 27 atelier\"", stamped, in purple, on back","A photogram is a photographic image produced without the use of a camera. Objects are placed on light-sensitive paper and exposed to light, resulting in a negative shadow image with tonal variations according to the transparency of the particular objects. In Fotogram II, a strainer or colander is used to create a study of the function and effects of light. As an instructor at the Bauhaus, Moholy-Nagy (pronounced Mo-HA-lee NADGE) experimented with photographic processes in a manner consistent with the art school’s credo: Art and Technology: A New Unity.","strainer, or similar object, with white grid over circular section; black ground","",,"The Alfred and Ingrid Lenz Harrison Fund","2002.21","Photographer: László Moholy-Nagy","Artist","American (born Hungary)","American (born Hungary), 1895–1946","","Arts of the Americas","No Copyright–United States","valid",3538,4790,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"67143","Dr. Albert Schweitzer, Lambaréné, French Equatorial Africa","Gelatin silver print"," Photographs","13 3/8 x 10 7/16 in. (33.97 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","Inscription and stamp
ULC on back, in pencil: [WES 058]","","At center, on back: estate stamp","","man with bushy white moustache, wearing pith helmet, in foreground; seated black man wearing a torn shirt behind man with moustache","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.71","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3229,4153,1,"1",0,,,"[""37269"",""67143""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"63515","Lower East Side, New York City","Gelatin silver print (printed 1976)"," Photographs","19 3/8 x 15 5/8 in. (49.21 x 39.69 cm) (image, sheet)","Photograph",,,,"c. 1942","Not on View","20th century","Signature, Edition and Stamp","on back, in pencil: [Lisette Model]","LLC on back, stamped: [Copyright (c) Lisette Model 1977]; LLC on back, in pencil: [22/75]","","dark-haired woman on stairs with eyes closed, pointing her finger at something out of the image; woman is wearing a knit shawl with knotted fringe","","From ""Twelve Photographs"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","2002.230.2","Photographer: Lisette Model; Publisher: Lunn Gallery/ Graphics International Ltd.","Artist","American (born Austria)","American (born Austria), 1901 - 1983","%C2%A9 Lisette Model","Arts of the Americas","In Copyright","valid",1927,2395,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"80993","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4794,3179,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"80994","Roots-Montjustin, Alpes de Haute Provence","Photogravure"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)","Photograph","Europe","Belgium",,"1995","Not on View","20th century","","","","","","","From ""The Man Who Planted Trees"" book","The Alfred and Ingrid Lenz Harrison Fund","97.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",4780,3146,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,true,,,
"59622","La Poupée","gelatin silver print"," Photographs","4 5/8 x 3 1/16 in. (11.75 x 7.78 cm) (image)
6 5/16 x 4 13/16 in. (16.03 x 12.22 cm) (mount)",,"Europe","France",,"1934 (printed in 1936)","Not on View","20th century","","","","","negative image-black and white; nude woman with rose; tapestry-like backdrop","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.238.2","Photographer: Hans Bellmer","Artist","German","German, 1902 - 1975","%C2%A9 2008 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2094,3166,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45343","Cambridge, Maryland. Clifford Vaughs, a Student Nonviolent Coordinating Committee photographer is arrested.","gelatin silver print (printed 1996)"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph",,,,"1964","Not on View","20th century","On back, in pencil: #27 | Cambridge, MD, 1964 / Danny Lyon  (and) JFA 407 |  Back, stamped, in black, and noted, in pencil: Printer / Kelton / BLEAK BEAUTY / 1964 (star) 1996 / Picture Date / Print Date","","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","six soldiers wearing gas masks and carrying guns pulling on clothes and legs of a black man holding himself off the ground with one arm; seated figures in LLC; crowd of soldiers behind the six in front","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.27","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1914,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45320","Albany, Georgia. Drinking fountains in the Dougherty County Courthouse.","gelatin silver print (printed 1999)"," Photographs","13 1/4 x 9 in. (33.66 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#4\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","large console drinking fountain with a sign reading ""white"" over it; small basin drinking fountain to left with a sign reading ""colored""","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2860,4178,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45318","Cairo, Illinois. Demonstrators at the ""all white"" swimming pool.","gelatin silver print (printed 1999)"," Photographs","9 1/8 x 13 5/16 in. (23.18 x 33.81 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""#2\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","black teenagers and children standing in line; young woman with short hair wearing a white blouse at center","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2831,1927,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45341","Atlanta, Georgia. A Toddle House has the distinction of being occupied during a sit-in by some of America's most effective organizers.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#25\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","young people seated at a lunch counter; tile mosaic of a house on far wall at left","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.25","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2796,1898,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45309","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four kids next to a pickup: girl and boy standing on running board with another girl seated between them; another boy leaning against top of wheel well","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.20","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1926,1905,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"45311","Clifton Street, Chicago","gelatin silver print (printed 1999)"," Photographs","7 1/16 x 7 1/16 in. (17.94 x 17.94 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph",,,,"1965","Not on View","20th century","\""Printer/Kelton/BLEAK BEAUTY/1965 [star] 1999/Picture Date/Print Date [inside a circle]\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","standing young man with large ears wearing a striped Western shirt and dark pants","","From ""Uptown"" series","The Alfred and Ingrid Lenz Harrison Fund","2001.45.1.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1869,1865,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"104310","A Barber in Kabul","Gelatin silver print"," Photographs","17 9/16 x 11 3/4 in. (44.61 x 29.85 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [55-17-772/38A]","LLC, below image, in black ink: [A Barber in Kabul 1955]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","two men wearing turbans; man at R looks out an open panel in a door, under a sign reading ""BARBER"" in two languages, with images of a razor and brush, comb and scissors; man at L looks out from behind a curtain covering opening to L of door","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.17","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3240,4899,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"104341","Huang Shan, The Mountain of Chinese Painters","Gelatin silver print"," Photographs","21 x 14 in. (53.34 x 35.56 cm) (image)
24 1/16 x 19 15/16 in. (61.12 x 50.64 cm) (sheet)",,"Europe","France",,"20th-21st century","Not on View","20th-21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [CT 520]","LLC, below image, in black ink: [Huang Shan-The Mountain of Chinese painters Marc Riboud]","on back, in purple: artist’s address stamp","","three rocky mountain peaks covered in fog, with sparse trees","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.33","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3287,4999,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"104342","Contact Sheet of the Eiffel Tower","Gelatin silver print"," Photographs","20 5/8 x 15 13/16 in. (52.39 x 40.16 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date and Stamp

","LLC, below image, in black ink: [Contact Sheet of the Eiffel 1953]; LRC, below image, in pencil: [Marc Riboud]","on back, in purple: artist’s address stamp","","thirty individual images of painters on the Eiffel Tower; image in LRC outlined in red grease pencil","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.34","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3676,4908,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"104309","Nepal","Gelatin silver print"," Photographs","18 x 12 in. (45.72 x 30.48 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"Europe","France",,"1956","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [56-18-904/16]","LLC, below image, in black ink: [Nepal 1956]; LRC, below image, in black ink: [Marc Riboud]","on back, in purple: artist’s address stamp","","child with dirty legs standing in front of dense foliage; child wears ragged and torn shirt, and loin cloth and cap","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.86.16","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",3343,5016,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"5041",". . . istan/islam","Gelatin silver print (Rayograph)"," Photographs","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (image)","Photograph","North America","United States",,"1924","Not on View","20th century","","LRC in pencil on mount: Man Ray / 1924","","Man Ray was a great contributor to the Dada and Surrealist movements, early 20th century avant-garde art movements, and spent most of his artistic career in France. He experimented with photograms, or photographs made without a camera, which he also called “rayographs”. These images were made in a darkroom by placing objects directly on photographic paper, where light was exposed. He would then develop the print resulting in an image with numerous intermingling silhouettes.
This piece, among many others in his career, is purposefully vague. The dreamlike quality to his photographs is highlighted by his statement that “I do not photograph nature. I photograph my visions.”","","",,"The Alfred and Ingrid Lenz Harrison Fund and The Putnam Dana McMillan Fund","96.24","Artist: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4844,6098,1,"1",1,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",14.451097,,,,,,,
"6031","Untitled","Gelatin silver print"," Photographs","10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (image, sheet)","Photograph","North America","United States",,"1937-1944","Not on View","20th century","Signature","In graphite, at one shorter side center, verso: [Moholy]","","László Moholy-Nagy was a leading figure of the Bauhaus, a modern art and design school founded by the architect Walter Gropius, as well as being a prominent member of the related New Objectivity Movement. Moholy-Nagy worked as a painter, graphic artist, photographer, and teacher, and he produced this image without a camera by arranging objects directly on a sheet of photo paper and exposing it to light. The resulting photogram is a negative shadow image with tonal variations. Although this process was used by photographers in the 1800s and popularized as a children’s amusement, 20th-century avant-garde artists revived it as a way to embrace abstraction and explore the optical properties of light.","Blurred ribbon shapes of swirls and stars; dark background, extended exposure of a rotating light ribbon; most noticeable shapes include swirls at top center and star-like image at lower left center","",,"Gift of Ralph Rapson and the Alfred and Ingrid Lenz Harrison Fund","99.9","Photographer: László Moholy-Nagy","Artist","American (born Hungary)","American (born Hungary), 1895–1946","","Arts of the Americas","No Copyright–United States","valid",3442,4212,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",14.451097,,,,,,,
"8443","Vengeful Sister, Chicago","gelatin silver print"," Photographs","6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,"North America","Canada",,"1956","Not on View","20th century","Stamp; Inscriptions; Labels","","\'P.296\', in blue pencil, upper left corner on mount verso; \'print must be returned [underlined in purple] to ->\', in black marker, at top edge of mount verso; \'DAVE HEATH\', stamp, upper right corner on mount verso; \'c/o Reyerson Polytechnical Inst./Dept. Photographic Arts/50 Gould Street/ Toronto Ontario Canada\', in blue ink to right of stamp on mount verso; \'71 [circled]\', in pencil, upper right corner of sheet; \'REPRODUCTION PRINT\', stamp, on mount near upper left corner of sheet verso; \'Angle light to/avoid picking/up scratches/and ripples\', in blue ink, below lower left corner of sheet on mount verso; \'E-35 1/2\', in red marker, to right of previous inscription on mount verso; \'Hold shot/and subtle grey 296 [in black] tones.\', in blue ink, to right of previous inscription on mount verso; \'Tradition and Dissent #95912 [crossed out]\', in black ink, below previous inscription, on mount verso; printed label, in red with blue ink notations, left of center on mount recto; \'\'Vengeful Sister\'/Chicago 1956/Dave Heath\', in pencil, below label recto; \'DAVE HEATH [2 other lines covered by label]\', stamp, vertically at center on mount recto; \'403 N 20th/Phila Pa 19130 [crossed out]\', in red ink, on label partially covering stamp, on mount recto; \'c/o Ryerson Photo Arts/122 Bond Street/Toronto Ontario Canada\', in purple marker, vertically below stamp at center of mount recto; \'#26\', in red pencil, near upper right corner at top edge on mount recto; \'Place credit running vertically from bottom/to top of photo-7/8\' from bottom trim edge ü 3/8\' from right trim edge.\', in blue ink, on paper taped to right edge of mount recto; \'Photo by Dave Heath |<->| 5/16\' [in blue ink] for use with Perceptions in Literature, copyright (C) 1972 by Houghton Mifflin Company.\', printed in black, on sheet taped to paper at right edge of mount recto","","little boy at bottom center lying on a concrete step crying; little girl at left running out of picture plane with head raised and mouth open; mounted to stiff cardboard and matted under mylar","","From ","The Alfred and Ingrid Lenz Harrison Fund","99.73","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"10606","Madrid","Gelatin silver print"," Photographs","15 5/16 x 22 7/8 in. (38.89 x 58.1 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)","","Europe","France",,"1933","Not on View","20th century","","","","","man holding a child in his arms while seated and leaning against a wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.7","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"12744","Pittsburgh","Gelatin silver print (printed late 1960s)"," Photographs","9 1/8 x 13 1/16 in. (23.18 x 33.18 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1955","Not on View","20th century","Inscription; Stamp","","in black ink, ULQ on back of mount: [THE W. EUGENE SMITH/ESTATE SEAL/IS ON THE BACK OF/THIS PHOTOGRAPH./Maggie Smith]; estate stamp, in center of mount on back","","man wearing cap, goggles, heavy coat and gloves, looking down and holding onto pipes at right","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.110.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"13357","Kelly's Social Club, Short Strand, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1984 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Kelly\'s Social and Dart Club, Short Strand, Belfast, 1984\' and definition of a social club on label taped to back of frame; \'#48\', in black marker, on back of frame","","peephole above 'Kelly's Heroes Social and Dart Club'","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"13345","City Center, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-13/16 in. (sight)",,"Europe","France",,"1972 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'City Center, Belfast, 1972\', on label taped to back of frame; \'#50\', in black marker, on back of frame","","older man and woman standing outside near left edge; young man looking out bus window at right","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"13355","Royal Wedding Day (Prince Charles and Lady Diana Spencer), Denmark Street, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Royal Wedding Day (Prince Charles and Lady Diana Spencer), Denmark Street, Belfast, 1981\', on label taped to back of frame; \'#15\', in black marker, on back of frame","","women cheering in left side of image, parking lot behind them","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
"13344","Chickens, Irvinestown, County Fermanagh","gelatin silver print"," Photographs","H.23-5/8 x W.35-3/4 in. (sight)",,"Europe","France",,"1985 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Chickens, Irvinestown/County Fermanagh, 1985\', on label taped to back of frame; \'#1\', in black marker, on back of frame","","3 chickens and three geranium plants","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",10.82096,,,,,,,
