"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:nahm","list:bhm","list:arts-of-americas","list:pride-month","list:photography-and-new-media-highlights","list:hispanic-heritage"
"5541","The Lure","Color coupler print (printed 1996)"," Photographs","22 1/16 x 17 5/16 in. (56.04 x 43.97 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'The Lure\' from TRUE/STORIES negative 1994 print 1996 9/10], in ink, along lower edge, on back","","color photograph of dolls, stuffed rabbit, small animal skeleton and other objects with projected image of child's body, hand and arm at upper right","","From ""True/Stories"" series","The Christina N. and Swan J. Turnblad Memorial Fund","98.111.6","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3552,2807,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"9142","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-259","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.1","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2233,1750,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"9310","Untitled","Silver print (printed c.1978)"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.37","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4094,3240,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"8793","A Loyalist Rally, Spain","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.3","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4549,3043,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"9134","Lost Entertainers","Gelatin silver print (printed 1992)"," Photographs","17 1/8 x 15 3/8 in. (43.5 x 39.05 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","Czechoslovakia",,"1953","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.7","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2927,3309,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"9136","Three Alone","Gelatin silver print (printed 1992)"," Photographs","19 5/16 x 15 3/8 in. (49.05 x 39.05 cm) (image)
19 15/16 x 16 15/16 in. (50.64 x 43.02 cm) (mount)",,"Europe","Czechoslovakia",,"1962","Not on View","20th century","","","titled and dated verso","","","",,"Gift of the artist","92.50.2","Photographer: Eva Fuka (Fukova)","Artist","Czechoslovakian","Czechoslovakinan, born 1927","%C2%A9 Eva Fuka","European Art","In Copyright–Educational Use","valid",2916,3729,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"10574","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.11","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4904,3254,1,"1",0,,,"[""10574"",""26301""]","medium:""printed""",4.4215956,,,,,,,,
"10572","New York City","Gelatin silver print (printed 1978)"," Photographs","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.15","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3286,4832,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"10563","Boy and Car, New York City","Gelatin silver print (printed 1976)"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts Purchase Grant and miscellaneous matching funds","76.60.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2001,2015,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"8821","Arturo Toscanini in his home. The glass-covered cabinet holds death masks of Beethoven (partly shown), Wagner, and Verdi. Milan.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1954","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.11","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,3075,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"9140","Untitled","Gelatin silver print (printed 1995)"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-3125","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.6","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",1477,1920,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"9138","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 12 9/16 in. (26.99 x 31.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-1354","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.4","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2137,1815,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"1764","Lower Yosemite Fall","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1946","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.3","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1534,1920,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"1766","Branches in Snow","Gelatin silver print (printed 1960)"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1932","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.5","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2465,3220,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"3438","Treasury Building from J. P. Morgan's Office, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/16 x 18 5/16 in. (58.58 x 46.51 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.28","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2447,3098,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3427","Hardware Store, 316-318 Bowery, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 x 23 3/16 in. (45.72 x 58.9 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"January 26, 1938","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.18","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4925,3822,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3436","Repair Shop, Christopher Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 19 in. (58.1 x 48.26 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.26","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3665,4474,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3463","Downtown Skyport, East River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 in. (58.26 x 45.72 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"August 12, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.50","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4018,5136,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3429","Rockefeller Center","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 3/16 in. (58.26 x 46.2 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)","","North America","United States",,"c. 1932","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.2","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3541,4476,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"1763","Merced River, Cliffs of Cathedral Rocks, Autumn","Gelatin silver print (printed 1960)"," Photographs","7 5/16 x 9 1/16 in. (18.57 x 23.02 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"1939","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.2","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3154,2548,1,"1",0,,,"[""100857"",""1763""]","medium:""printed""",4.4215956,,,,,,,,
"1759","Rushing Water, Merced River","Gelatin silver print (printed 1960)"," Photographs","8 1/8 x 9 3/4 in. (20.64 x 24.77 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.13","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3328,2807,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"1760","Bridalveil Fall","Gelatin silver print (printed 1960)"," Photographs","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (image)
17 15/16 x 13 7/8 in. (45.56 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1952","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.14","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2444,3530,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"1761","Trees and Cliffs","Gelatin silver print (printed 1960)"," Photographs","11 1/16 x 8 1/4 in. (28.1 x 20.96 cm) (image)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mount)","Photograph","North America","United States",,"1954","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.15","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2597,3541,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"3434","Cheese Store, 276 Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 7/16 x 18 11/16 in. (59.53 x 47.47 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"February 2, 1937","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.24","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4180,5249,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3433","The Pendulum","Gelatin silver print (printed 1982)"," Photographs","22 1/2 x 4 11/16 in. (57.15 x 11.91 cm) (image)
36 5/8 x 16 9/16 in. (93.03 x 42.07 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.23","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",815,4037,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3465","Newsstand, Southwest Corner of 32nd Street and Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 3/16 x 23 in. (46.2 x 58.42 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.7","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4457,3608,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3447","Murray Hill Hotel, 112 Park Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/16 x 18 3/16 in. (58.58 x 46.2 cm) (image)
36 1/8 x 30 11/16 in. (91.76 x 77.95 cm) (mount)",,"North America","United States",,"November 19, 1935","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.36","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3203,4064,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"3451","Edward Hopper","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 1/16 in. (58.26 x 45.88 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)","Photograph","North America","United States",,"1947","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.4","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3171,4052,1,"1",0,,,"[""3451"",""99463""]","medium:""printed""",4.4215956,true,,,,,,,
"3466","American Shops, New Jersey","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 22 7/8 in. (45.88 x 58.1 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"July 30, 1954","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.8","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5091,4030,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"585","Pillar print","Cotton: roller and block printed"," Textiles","23 1/4 x 24 1/4 in. (59.06 x 61.6 cm)",,"Europe","England",,"c. 1830","Not on View","19th century","","","","","Toile, fragment of polychrome print in a large scale design of a column decorated with urns filled with flowers and flanked with a row of flower baskets and floral sprays. Blue, yellow, pink, green and yellow on cocoa-colored ground.","",,"Gift of Mrs. C.C. Bovey","40.23.25","","Artist",,,"","European Art","Public Domain","valid",3574,3977,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"4639","Jewish Orthodox wedding under improvised canopy, Israel","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1953","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.10","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4436,3056,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"4657","Waking Dream","Gelatin silver print (printed 1989)"," Photographs","18 1/8 x 26 7/16 in. (46.04 x 67.15 cm) (image)
23 1/2 x 29 9/16 in. (59.69 x 75.09 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.4","Photographer: Judy Coleman; Publisher: G. Ray Hawkins Gallery","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1761,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"5536","Blushing","Color coupler print (printed 1997)"," Photographs","22 1/4 x 17 3/8 in. (56.52 x 44.13 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Title; Date; Edition","","[Jane Calvin \'Blushing\' negative 1996 print 1997 4/10], in ink, along lower edge, on back","","color photograph of still life with sheer and silky fabrics and red sequined shoe on top of and below a small table with open drawer; vegetable crate label with woman in shorts, sandals and short shirt on a beach at upper left; video image of animated wolf at upper right","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.111.1","Photographer: Jane L. Calvin","Artist","American","American, born 1938","%C2%A9 Jane L. Calvin","Arts of the Americas","In Copyright–Educational Use","valid",3581,2804,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"5586","U.S. Highway No. 1, California","Gelatin silver print (printed 1985)"," Photographs","15 3/8 x 19 7/16 in. (39.05 x 49.37 cm) (image)
24 x 28 in. (60.96 x 71.12 cm) (mount)","","North America","United States",,"1965","Not on View","20th century","Signature; Artist\'S Stamp","","LR below edge of image; center back of mount","","winding road on hillside by ocean","",,"Gift of Fred Scheel","98.144.30","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",4256,3363,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"5843","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cobblestone street; house with tile roof on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.9","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"5836","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of bottom half of female nude sculpture","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.2","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1677,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"6129","Untitled","Gelatin silver print (printed 1997)"," Books","12 15/16 x 11 1/8 in. (32.86 x 28.26 cm) (closed, book)
9 1/8 x 9 3/16 in. (23.18 x 23.34 cm) (image, c)
11 15/16 x 10 5/16 in. (30.32 x 26.19 cm) (sheet, c)",,"North America","United States",,"1990","Not on View","20th century","Signature; Edition","","\'Susan Lipper 54/70\', in black ink, on first page","","book of photographs with short section of text at back; gelatin silver print of a barechested boy standing in front of trees inside a plastic cover attached to inner back cover; in a black slipcase","","From Grapevine Series","Gift of the McClurg Fund","B.98.3a-c","Artist: Susan Lipper","Artist","American","American, born 1953","%C2%A9 Susan Lipper 1990","Arts of the Americas","In Copyright–Educational Use","valid",1884,1870,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"8794","The exodus from Spain into France of the defeated Loyalists at the end of the Cival War. Pyrenees.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1939","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.5","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4588,3060,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"9137","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 13/16 x 13 9/16 in. (27.46 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-1043","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.3","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2320,1820,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
"4659","Repose","Gelatin silver print (printed 1989)"," Photographs","19 3/16 x 25 15/16 in. (48.74 x 65.88 cm) (image)
23 9/16 x 29 15/16 in. (59.85 x 76.04 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, Edition Number","back center","back center","","Portfolio published by G. Ray Hawkins Gallery","","From ""Judy Coleman"" portfolio","Gift of David J. Parins","94.102.6","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1895,1,"1",0,,,"[""""]","medium:""printed""",4.4215956,true,,,,,,,
"8822","Bernard Berenson at ninety, visiting the Borghese Gallery, Rome","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 7/8 in. (20.16 x 30.16 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph",,,,"1955","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.12","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4568,3047,0,"1",0,,,"[""""]","medium:""printed""",4.4215956,,,,,,,,
