"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights"
"73329","Antera, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 5/8 x 5 1/4 in. (19.37 x 13.34 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,030","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2659,3630,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83769","The Moon","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","face in profile surrounded by crescent-shaped moon at top center of card; two towers and two dog-like creatures appear in the middle-ground; crayfish on bottom center of card; Roman numeral XVIII printed on top border and LA LUNE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.19","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83752","The Magician","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat standing behind a table filled with objects; holds wand in his left hand; Roman numeral I printed on top border and LE BATELEUR printed on bottom; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.2","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83754","The Empress","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in crown sitting holding a scepter in her left hand and a shield with an eagle in her right; Roman numeral III printed on top border and LIMPERATRISE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.4","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83753","The Popess","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in tiered headdress and robe holding an open book in her lap; Roman numeral II printed on top border and LA PAPESSE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.3","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"54023","The Man of Sorrows with Soldier","Hand-colored woodcut"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (image)
5 3/16 x 3 3/8 in. (13.18 x 8.57 cm) (sheet)",,"Europe","Netherlands",,"1510-1525","Not on View","16th century","","","","In Christ Unclothed (right), Jesus is offered wine mixed with gall. The companion print refers to the popular anecdote that Christ's robe, which had stuck to his wounds, was pulled off so brutally that all of his wounds reopened. People begged to know how many wounds Christ had. The number, which was revealed to a pious female recluse, was said to be 5,490.","","George Dunn (not in Lugt)",,"Bequest of Herschel V. Jones","P.68.92","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3079,4670,0,"1",0,"Sch VIII, 911i; Heitz 73/4",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"56927","Christ Unclothed","Hand-colored woodcut"," Prints","3 3/4 x 2 13/16 in. (9.5 x 7.1 cm)",,"Europe","Netherlands",,"c. 1500-1525","Not on View","16th century","","","water: Jumping animal","","","George Dunn",,"Bequest of Herschel V. Jones","P.68.93","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3432,4489,0,"1",0,"Sch. VII 365c, Heitz 73/3",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83770","The Sun","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","large depiction of sun with human face on top half of card; two partially clothed male figures on bottom half of card hold hands with their arms upraised between them; Roman numeral XVIIII printed on top border and LE SOLEIL printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.20","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83787","Ace of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","ornate chalice with the top half similar in design to a baptismal font; center panel has sun and eagle; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.37","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83802","Ace of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","sword with a crown at its point is held by a hand that appears in the lower left corner; ornate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.52","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83784","Knight of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat on horseback holds a green club in his left hand; CAVALLIER DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.34","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83801","King of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man with a beard and a crown holding a chalice in his right hand; ROY DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.51","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83819","Five of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.69","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83820","Six of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.70","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73325","Sene also Genat, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,026","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2671,3762,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46768","St. Elizabeth with a Beggar (Rhenish)","Hand-colored woodcut"," Prints","3 1/8 x 2 1/4 in. (7.9 x 5.7 cm) (image)","Print","Europe","Germany",,"c. 1480-1500","Not on View","15th-16th century","Inscription

Latin inscription in XVI century hand: [St. Elizabeth, Pray for Us]","","","","green, wine, red, yellow, blue, orange border, trace of oxidized gold in halo","Przibram, Vienna (not in Lugt); Colnaghi; Knoedler & Co. [Anderson Galleries, New York, until 1916; sold, for $150, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.86","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3584,4845,0,"1",0,"Sch. 111 & V111.1407
1407
Heitz 73/13",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46785","St. Margaret","Hand-colored woodcut"," Prints","5 x 4 7/8 in. (12.7 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","Inscription

16th century inscription verso","","","","in light brown, red, green, yellow, grey, blue and gold","H. Böhlau, Weimar (not in Lugt); [Knoedler & Co., New York].  [Anderson Galleries, New York, until 1916; sold, for $625, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.85","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3618,3708,0,"1",0,"Sch. III & VIII, 1611
Heitz 73/15",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"54021","The Seven Angels Receiving the Cups of Color, and Pouring of the First Cup from The Apocalypse of Saint John","Hand-colored woodcut"," Prints","image, sheet: 10 3/4 x 8 1/16 in. (27.31 x 20.48 cm)",,"Europe","Netherlands",,"c. 1469-1470","Not on View","15th century","","","no watermark","Gutenberg's Bible appeared in 1455. The first book to combine his invention with printed illustrations appeared in 1463. At about the same time, perhaps a little earlier or a little later, a different kind of printed illustrated book-the blockbook-began to appear. Gutenberg's catered to a literate audience, which was a relatively small part of the populace. Monks recognized the power of the press, but they sought a cheaper method to produce printed books combining both word and image. They began to carve in relief both pictures and texts-comic book style -on wooden blocks that could then be inked and printed by hand. No metal type needed to be cast. No printing press was required. They needed only a reasonably good draftsman and a reasonably good woodcarver. The process was so simple that copies quickly began to appear.

The first works to appear as blockbooks were basic texts of use to ordinary people: The Art of Dying, an abridged Bible, and The Apocalypse. The later was especially popular, for it not only warned of what was to come, but it was full of fantastic tales and imagery.","","",,"The William Hood Dunwoody Fund, 1940","P.11,687","Artist: Unknown Netherlandish, 15th century","Artist",,,"","European Art","Public Domain","valid",3293,4375,0,"1",0,"Schreiber (manual) IV.199.31",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"46780","Death of the Virgin","Hand-colored woodcut on vellum"," Prints","3 1/4 x 2 5/16 in. (8.3 x 5.8 cm) (image)
3 9/16 x 2 5/8 in. (9.1 x 6.6 cm) (sheet)","Print","Europe","Germany",,"c. 1470","Not on View","15th century","Inscription

ancient script verso","","","This tiny woodcut stands in for countless small, crudely made prints that were nevertheless treasured for their depictions of religious subjects. Since such prints are vanishingly rare today, we lack complete understanding of their use. Most were probably glued into or onto prayer books, boxes for keepsakes, and other personal possessions, where they could help the faithful visualize the subjects of their prayers.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,778","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",4180,5627,0,"1",0,"Sch. I 717a
S. VIII *717a
Schreiber: 83:64mm",,"[""""]","medium:""Hand-colored woodcut""",11.840579,,
"46782","Christ on the Cross with Mary and Saint John","Hand-colored woodcut on parchment"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1470-1480","Not on View","15th century","","","","For the medieval viewer, this Crucifixion instantly recalled wrenching extra-biblical details, like the fact that Christ could not rest his head to the side lest his shoulders be pierced with thorns. The German tract Christi Leiden in Einer Vision Geschaut noted with graphic precision that the nail at Christ's feet ""received 32 hammer blows, and the wounds became so enlarged that not a single drop of blood could come out.""","in green, wine, red, yellow and olive","[P. & D. Colnaghi & Co., London]; [Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.81","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2564,0,"1",0,"Sch. VIII.421a; Heitz 73/6",,"[""""]","medium:""Hand-colored woodcut""",11.840579,,
"9200","Crucifix with Three Angels and the Symbols of the Evangelists","Hand-colored woodcut with red, green, yellow, and light and dark brown"," Prints","15 1/2  x 9 11/16  in. (39.21 x 24.77 cm) (image)","Print","Europe","Switzerland",,"c. 1470-80","Not on View","15th century","","","Watermark: (small bull\'s head with double-lined staff and trefoil (not in Briquet))","Early devotional woodcuts are exceedingly rare today because, ironically, they were such a common part of fifteenth-century life. Available by the thousands from peddlers or monastics and at shrines and fairs, these images were carried around, tacked up for use as home altars, sewn into clothing, and prayed to in the belief that they had intercessory powers. Eventually most simply wore out. The few that survive were typically pasted into book covers as special decorations. Only two impressions of the present image are known today. This print is among the earliest to bear both the name of the artisan or publisher and his address—the town of Rapperswil in Switzerland. The central part of the ornate design is probably based on a processional cross made of silver or gold.","","Angiolini, Milan; Gilhofer & Rauschburg; Knoedler & Co., 1925. Herschel V. Jones, Minneapolis (until d. 1928; bequeathed to MIA)",,"Bequest of Herschel V. Jones","P.68.164","Artist: Firabet of Rapperswil","Artist","Swiss","Swiss, active c. 1465–1480","","European Art","Public Domain","valid",3882,5286,0,"1",0,"Heitz 73/II
Schreiber II & VIII.940m
",,"[""""]","medium:""Hand-colored woodcut""",6.829838,true,true
"46777","Saint Veronica with the Sudarium","Hand-colored woodcut with blue, green, yellow, red, and gray, with orange border"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","","","Watermark: scales in circle, close to Briquet 2451; Riemburg, 1475","According to legend, Veronica pitied Jesus as he carried his cross to Calvary and offered him her kerchief, or sudarium, which miraculously retained the imprint of Jesus' face after he wiped his brow. The cloth presumed to have been Veronica's-her name means vera icon, or ""true image""-is preserved as a holy relic at Saint Peter's Basilica in Rome. Facsimiles of the image were popular among pilgrims, who prayed to them fervently in hopes of reducing their time in purgatory.","","F. Angiolini, Milan (not in Lugt); [Gutekunst sale, 1895, lot 156]; [Knoedler & Co., New York, 1926]; Herschel V. Jones, Minneapolis (until d.1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.80","Artist: Unknown German, 15th century; Artist: after Master E. S.","Artist",,,"","European Art","Public Domain","valid",2879,4290,0,"1",0,"Schreiber III.1721
",,"[""""]","medium:""Hand-colored woodcut""",6.829838,,
"54047","36 Holy Images","Hand-colored woodcut"," Prints","13 x 10 3/4 in. (33.02 x 27.31 cm) (sheet)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.12","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"54048","Nine Figures of Punch","Hand-colored woodcut"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (sheet)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.8","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"54051","25 Holy Images","Hand-colored woodcut"," Prints","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (sheet)",,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.6","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"55472","Indian Goddess with Raised Arms","Hand-colored woodcut"," Prints","22 3/16 x 18 in. (56.36 x 45.72 cm) (image)
29 5/8 x 20 in. (75.25 x 50.8 cm) (sheet)",,"Europe","Czech Republic",,"c. 1920","Not on View","20th century","Mark","","stamp on verso","","","","From ","The Ethel Morrison Van Derlip Fund","P.73.28","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"55978","The Last Judgement","Hand-colored woodcut"," Prints","22 3/4 x 14 7/8 in. (57.79 x 37.78 cm) (sheet)",,"Europe","France",,"c. 1810","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.15","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"55467","Stylized Christ","Hand-colored woodcut"," Prints","20 7/16 x 18 in. (51.91 x 45.72 cm) (image)
29 1/8 x 21 1/16 in. (73.98 x 53.5 cm) (sheet)",,"Europe","Czech Republic",,"c. 1920","Not on View","20th century","Signature; Stamp

see Signed","in pencil: [E.M.]","stamp on verso","","","","From ","The Ethel Morrison Van Derlip Fund","P.73.27","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"54050","Illustration for Cinderella","Hand-colored woodcut"," Prints","11 5/16 x 15 3/4 in. (28.73 x 40.01 cm) (sheet)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.10","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"56529","Death and Apotheosis of Napoleon II","Hand-colored woodcut"," Prints","24 5/8 x 16 in. (62.55 x 40.64 cm) (sheet)",,"Europe","France",,"c. 1835","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.14","Artist: J. B. Thiébault","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"76085","Desandern buchs XVII (Apples), from Liber de arte distillandi de Simplicibus","Hand-colored woodcut illustration"," Prints","4 1/2 x 2 7/8 in. (11.43 x 7.3 cm) (image)",,"Europe","Germany",,"1500","Not on View","16th century","

","","","","4 in all-double-sided","","From Liber de arte distillandi de Simplicibus, (Strassburg, 1500)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,033","Artist: Jerome of Brunswick","Artist","German","German, c. 1450 - before 1512","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"74561","Nobilis Virgo Misnensis vel. Saxonica","Hand-colored woodcut"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XL","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,312","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"74564","Burgundian Nobleman","Hand-colored woodcut"," Prints","11 1/4 x 6 5/8 in. (28.58 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,315","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"74580","Virgo Senensis in Hetruria","Hand-colored woodcut"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXVIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,321","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"74562","Honesta Foemina Argentoratensis","Hand-colored woodcut"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","Always proud of their drinking cups, Germans developed a new style in the late 16th century called Jungfrauenbecher, or maiden cups. These were fine silver cups shaped like women (or maidens), with generous embossed or chased skirts. The cups would stand rim-side-down when not in use. These woodcuts, from a costume book by Jost Amman, would have been typical sources of maiden cup designs; Amman worked closely with goldsmith Wenzel Jamnitzer, whose Nuremberg workshop invented these cups. The torn corner of one woodcut may have resulted from heavy use in a shop.","Plate LXIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,313","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"66041","Der Hirte","Hand-colored woodcut"," Prints","9 3/8 x 7 in. (23.81 x 17.78 cm) (image)
13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (sheet)",,"Europe","Germany",,"1919","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.91.1.2","Artist: Richard Seewald","Artist","German","German, 1889 - 1976","","European Art","No Copyright–United States","invalid","","",0,"1",0,"J.H77 iii/iii",,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
"64378","Two Illustrations for Paul et Virginie","Hand-colored woodcut"," Prints","8 3/4 x 14 1/2 in. (22.23 x 36.83 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.4","Artist: Unknown French, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",6.755413,,
