"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"30879","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 3/4 x 8 in. (19.69 x 20.32 cm) (image)
9 x 9 1/8 in. (22.86 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr. I/Edition Nr. 2/15]","","black lidded box lower left quadrant, sitting on white surface","","From ""Portfolio I""","Gift of Buck","98.264.1","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1654,1587,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30886","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.VIII/Edition Nr. 2/15]","","soap flakes at left; 'Lux' at top and bottom","","From ""Portfolio I""","Gift of Buck","98.264.8","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1657,1641,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15767","Fragment","Cotton; embroidery"," Textiles","12 x 5 in. (30.48 x 12.7 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in colors, principally yellow wiwth a band of colored lace on the hem; the wide border of floral designs is connected by a strip of embroidery with the narrow scroll border","",,"Gift of Mrs. C. C. Bovey","33.8.12","","Artist",,,"","European Art","Public Domain","valid",4307,2230,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"15750","Fragment","Cotton; embroidery"," Textiles","12 x 5 1/2 in. (30.48 x 13.97 cm) (Irregular shape)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve embroidered with flower designs in several colors, principally red; a band of colored lace on the hem","",,"Gift of Mrs. C. C. Bovey","33.8.11","","Artist",,,"","European Art","Public Domain","valid",4302,2365,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"19641","Vase","Glass"," Glass","16 3/4 x 6 1/4 x 6 1/4 in. (42.55 x 15.88 x 15.88 cm)","Vase","Europe","Czechoslovakia",,"1850","Not on View","19th century","","","","","vase in shape of giant Rhine wine glass; flowers embossed with gold and enameled; Bohemian/Czechoslovakian","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.5","","Artist",,,"","European Art","Public Domain","valid",2259,4854,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"29007","Going for a Walk","Gelatin silver print"," Photographs","7 1/2 x 7 9/16 in. (19.05 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"Europe","Czechoslovakia",,"1975","Not on View","20th century","Signature","front; signed in ink LR","","","","",,"Gift of Mickey Pallas","95.82.13","Photographer: Jan Saudek","Artist","Czech","Czech, born 1935","%C2%A9 Jan Saudek. All rights reserved.","European Art","In Copyright","valid",3660,3726,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"31894","Untitled [tree bark]","Gelatin silver print"," Photographs","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)
6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription","","in pencil, on back at top edge: [#1816]","","cracked and peeling knotty tree bark","",,"Gift of Steven Nordman","99.229.17","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4722,3354,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"38210","Untitled (Self-portrait)","Pigment print"," Photographs","11 5/16 x 9 3/16 in. (28.73 x 23.34 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1925","Not on View","20th century","Inscription

on back, in pencil: [PF7293]","","","","nude man, holding a tall dark pole, standing in front of three white poles with three large white disks at top","",,"Bequest of Harry Drake","2013.35.109","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",3544,4395,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30882","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 11/16 x 8 in. (19.53 x 20.32 cm) (image)
9 1/16 x 9 1/8 in. (23.02 x 23.18 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.IV/Edition Nr. 2/15]","","three black overlapping circular shapes upper left quadrant; two black and white tubular shapes at center and lower right quadrant","","From ""Portfolio I""","Gift of Buck","98.264.4","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1659,1593,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30884","Untitled","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 3/16 x 9 1/16 in. (23.34 x 23.02 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1926","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. [copyright sign] Vítová-Rösslerová and PHP 1991/Print Nr.VI/Edition Nr. 2/15]","","curled strip of film; fair visible images of a woman with ear-length dark hair on strip","","From ""Portfolio I""","Gift of Buck","98.264.6","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1642,1629,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"19558","Young Girl","Black chalk and graphite on gray-blue paper"," Drawings","5 1/2 x 5 1/16 in. (13.97 x 12.86 cm) (sheet)","Drawing","Europe","Czechoslovakia",,"20th century","Not on View","20th century","

see Signed","recto LRC, in pencil: Mu","Two civil stamps verso, one the estate stamp with the pen and ink number: 1092","","","(Galleria del Levante, Milan, Italy & Munich, Germany); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","70.28","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3897,4256,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"31892","Pohled z Mého Okna","Gelatin silver print"," Photographs","8 1/2 x 6 1/8 in. (21.59 x 15.56 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1984","Not on View","20th century","Signature; Inscription","in blue ink, LR quadrant: [Jan Saudek]","in pencil, UL corner on back: [#1827]","","shoulders and back of head of figure in front, facing open window in front of blotchy wall; blotchy walls next to window on interior","",,"Gift of Steven Nordman","99.229.15","Photographer: Jan Saudek","Artist","Czech","Czech, born 1935","%C2%A9 Jan Saudek. All rights reserved.","European Art","In Copyright","valid",3864,5129,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"30883","Jarmila Rambouskaová and Gertruda Fischerová","Gelatin silver print (printed 1991)"," Photographs","7 15/16 x 8 in. (20.16 x 20.32 cm) (image)
9 1/4 x 9 3/16 in. (23.5 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1923","Not on View","20th century","Stamp","","stamp in black ink, verso center: [Edition Rössler I.-X. (copyright sign) Vítová-Rösslerová and PHP 1991/Print Nr.V/Edition Nr. 2/15]","","two women, one's face upper left quadrant (looking at camera), the other lower right quadrant (looking at the ground) {In Dritikol's studio)","",,"Gift of Buck","98.264.5","Photographer: Jaroslav Rössler; Publisher: Prague House of Photography","Artist","Czech (Czechoslovakia)","Czech, 1902–1990","%C2%A9 Sylva R%C3%B6ssler%2C Estate of Jaroslav R%C3%B6ssler","European Art","In Copyright–Educational Use","valid",1753,1725,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98712","Vinegar bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 13/16 x 2 11/16 x 2 11/16 in. (22.38 x 6.83 x 6.83 cm)","Vinegar bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [128.]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""VINEGAR"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.8a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"98711","Oil bottle, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","8 7/8 x 2 3/4 x 2 3/4 in. (22.54 x 6.99 x 6.99 cm)","Oil bottle, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","square body; short round neck and small spout; squared-off handle; white porcelain with one side decorated with yellow-orange checkerboard and ""OIL"" in white; small stopper","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.7a,b","","Artist",,,"","European Art","Public Domain","valid",1543,3000,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"50092","The Workman: Jaroslav Rossler","Gelatin silver print"," Photographs","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image, sheet)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (mount)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil and black ink: various notes and inscriptions","LRC on mount, in pencil: [Dritkol 1924]; on back of mount, in black ink: [\""The Workman\""]","","","man looking toward his PL, with face in profile, holding a small hatchet in his PL hand; man stands behind 3 white posts, extending upward toward UL and UR corners; curved white element in URC","",,"Bequest of Harry Drake","2013.35.110","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",3605,4479,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"43961","Cover page of L'Estampe moderne, June 1897","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Cover page","Europe","Czechoslovakia",,"June 1897","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.1","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",4521,5889,0,"1",1,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"7917","Incantation","Color lithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Czechoslovakia",,"July 1897","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.25","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"15754","Hat","Cotton; embroidery"," Textiles","17 1/4 x 12 1/2 in. (43.82 x 31.75 cm)","Hat","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cap embroidered with conventional floral design in various colors, mostly yellow; the embroidered back is joined to the headband by cross stitch in yellow thread","","From ","Gift of Mrs. C. C. Bovey","33.8.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"22940","Cuff","Linen; lace"," Textiles","9 3/4 x 4 1/4 in. (24.77 x 10.8 cm)","Cuff","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","cuff, red, blue, white, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"22941","Square Doily","Linen; lace"," Textiles","5 3/8 x 5 3/8 in. (13.65 x 13.7 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.3","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"85963","Channels","wool"," Textiles","overall (Untrimmed): 10 3/4 x 52 3/4 in. (27.31 x 133.99 cm)","cloth","Europe","Czechoslovakia",,"1992","Not on View","20th century","","","","","Cut and uncut high low horizontal pile Dk. Grey Graphite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.139.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87637","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 3/4 x 51 3/4 in. (27.31 x 131.45 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Taupe Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"106592","Untitled, from ""Vanished Statues: A Walk in Mionsi Forest""","Gelatin silver print"," Photographs","5 1/16 x 6 7/8 in. (12.86 x 17.46 cm) (image)
6 15/16 x 8 5/8 in. (17.62 x 21.91 cm) (sheet)",,"Europe","Czechoslovakia",,"1952-1970","Not on View","20th century","Signature","LRC, in pencil: [Sudek]","","","rotted tree trunks and dead, fallen trees in foreground; evergreens at left in background; other trees (leafless or with sparse leaves) in background at right; corners of image cut off","","From ","Gift of Martin Weinstein","2008.85.8","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107338","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 7/16 in. (22.7 x 26.51 cm) (image, sheet)
19 5/8 x 15 11/16 in. (49.85 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","wall at water's edge with buildings behind; boats at left","","From ","Bequest of Harry Drake","2013.35.178.6","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107342","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 7/8 x 8 5/16 in. (27.62 x 21.11 cm) (image, sheet)
19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","clouds in front of sun with silhouette of peak of small building on left","","From ","Bequest of Harry Drake","2013.35.178.10","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107337","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 15/16 in. (22.7 x 27.78 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","tree branch hanging down in foreground, center; water in middle ground; buildings in background","","From ","Bequest of Harry Drake","2013.35.178.5","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107336","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 1/8 x 9 11/16 in. (20.64 x 24.61 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","roofs and tops of city buildings; open windows at left","","From ","Bequest of Harry Drake","2013.35.178.4","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107339","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","water in foreground; bridge and buildings in background","","From ","Bequest of Harry Drake","2013.35.178.7","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"115433","Cover for ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Leather, cardboard, paper"," Leatherwork","19 7/8 x 16 x 7/8 in. (50.48 x 40.64 x 2.22 cm) (closed)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","","","","","portfolio cover; tooled leather with shield on front with three towers and hand with sword at bottom center; four leaves at bottom edge; ""PRAHA"" at top front","","From ","Bequest of Harry Drake","2013.35.178.11","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"115419","Josef Sudek","Offset lithography (?)"," Books","12 9/16 x 12 3/4 x 1 1/4 in. (31.91 x 32.39 x 3.18 cm) (book only, closed)",,"Europe","Czechoslovakia",,"1975","Not on View","20th century","","","","","reproduction of bound artist's portfolio with 86 images including landscapes, still lives, architectural images and portraits; each page has facsimile reproduction of artist's notes; blue-grey soft cover","","From ","Bequest of Harry Drake","2013.35.177","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107333","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","silhouette of arches in foreground; spired buildings (Prague castle) in background","","From ","Bequest of Harry Drake","2013.35.178.1","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107335","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 7/16 x 11 1/8 in. (21.43 x 28.26 cm) (image, sheet)
19 5/16 x 15 5/16 in. (49.05 x 38.89 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","dawn or sunset with water in foreground and buildings in background, including silhouette of Prague castle, reflected in water at bottom center","","From ","Bequest of Harry Drake","2013.35.178.3","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107340","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 11/16 x 8 7/8 in. (27.15 x 22.54 cm) (image, sheet)
19 11/16 x 15 11/16 in. (50.01 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","top of Prague castle in background; trees in foreground and at left and right edges","","From ","Bequest of Harry Drake","2013.35.178.8","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"107341","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 1/16 x 10 3/4 in. (20.48 x 27.31 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature and Stamp","LRC on mount, in pencil: [Sudek]","bottom center on mount, stamped in brown: [9]","","trees in right middle ground; leaves on ground in foreground","","From ","Bequest of Harry Drake","2013.35.178.9","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"95043","Collar","Cotton; lace"," Textiles","14 x 20 1/4 in. (35.56 x 51.44 cm)","Collar","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87639","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 1/2 x 52 in. (26.67 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Wine red Mulberry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87636","Pebble Beach","wool"," Textiles","overall: 10 1/4 x 51 1/2 in. (26.04 x 130.81 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Looped pile woven. Rust. Cognac","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87638","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 1/2 x 51 1/2 in. (26.67 x 130.81 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Forest green Forest","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87633","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 1/2 x 51 1/2 in. (26.67 x 130.81 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Grey green Celadon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
"87635","Pebble Beach","wool"," Textiles","overall: 10 1/2 x 52 in. (26.67 x 132.08 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Looped pile woven. Blue. Sapphire","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Czechoslovakia""",7.508949,,
