"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14970","Panel","silk"," Textiles","L.44-5/8 x W.44 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square of white silk material patterned with yellow silk wound with tinsel in a center panel of short intersecting stripes surrounded by a border of connected interlocking triangles. Finished with borders and fringes of long twisted cords terminating in silk tassels.","","From ","Bequest of Miss Lily Place","30.23.141","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14996","Panel","velvet"," Textiles","L.29 x W.28 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square of material with small raised figures of purple velvet on a ground which alternates yellow silk and tinsel threads in the weft. Finished with aband of kincob cloth, bound with striped woolen material and lined in red cotton.","","From ","Bequest of Miss Lily Place","30.23.134","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14976","Panel","Silk; brocade"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm) (single element)
33 x 21 1/2 in. (83.82 x 54.61 cm) (single element)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14984","Panel","silk"," Textiles","H.79 x W.61 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Wide strip of orange satin brocaded with rows of small round dragon motifs alternating with motifs of floral character. Finished with an added border of black satin at the bottom.","","From ","Bequest of Miss Lily Place","30.23.116","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14989","Shawlcloth (jamawar)","wool"," Textiles","47 x 24 1/4 in. (119.4 x 61.6 cm)","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Section of jamawar or shawlcloth made by the yard. Pattern of connected floral sprays in rose and turquoise-blue on a cream ground. The woven selvages are made separately and added to the sides as are then white fringed borders at each end.","","From ","Bequest of Miss Lily Place","30.23.128","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14980","Panel","Silk, metallic thread; brocade"," Textiles","22 x 18 in. (55.88 x 45.72 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14958","Panel","silk"," Textiles","H.28-1/2 x W.56-1/2 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Two squares of yellow satin material joined by a selvage. Woven with cloud shapes and a pattern of round dragon motifs in gold thread. Finished on both sides with narrow selvage.","","From ","Bequest of Miss Lily Place","30.23.115","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14975","Shawl","Silk; lace"," Textiles","93 x 50 in. (236.22 x 127 cm)","Shawl",,"France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.146","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14993","Panel","satin"," Textiles","L.38-3/4 x W.28-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Deep rose-colored satin brocade covered with alternating motifs of peacocks and flowering plants in shades of yellow, blue and green. Woven floral border at one side.","","From ","Bequest of Miss Lily Place","30.23.131a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14994","Panel (kincob cloth)","metal and silk"," Textiles","L.53 x W.27-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Cover of Kincob cloth covered with diaper pattern enclosing roses in silver on red satin ground. A border woven in the material is green and silver and finishes all four sides.","","From ","Bequest of Miss Lily Place","30.23.132","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14982","Linen border","inen, silk; drawnwork; lace"," Textiles","15 x 57 in. (38.1 x 144.8 cm)","Linen border","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.145","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"14995","Panel (kincob cloth)","metal and silk"," Textiles","L.141-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Large panel of Kincob cloth with pattern of vase and flower units placed in rows in gold on red satin. Finished with a border of the same pattern but with a dark blue ground. Edged with woven cotton braid and lined with striped red satin.","","From ","Bequest of Miss Lily Place","30.23.133","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15138","Panel","linen, sillk embroidery"," Textiles","11 1/2 x 23 in. (29.2 x 58.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","Morocco's cultural traditions, although deeply rooted in Berber and Islamic customs, have also been enriched over the centuries by European culture. In the fifteenth century Azemmour became an important trading port as well as a transitory residence for southern European merchants, whose influence directly contributed to the distinct style of Azemmour embroidery. The imagery found in nearly every Azemmour textile features a central tree or fountain motif placed between two birds, a type of ornamentation found in Italian and Spanish needlework and mosaics.

This type of panel would have functioned as covering for the sides of mattresses, and as hangings and trimmings for curtains and cushions.","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","","From ","Bequest of Miss Lily Place","30.23.16.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15536","Box","wood, bone"," Furniture","L.1-3/8 x W.3-1/2 x H.2-1/8 in.",,"Asia",,,"19th century","Not on View","19th century","","","","","Box, wood, ivory inlay, Arabic slip inside box reads 'X10' Box, small, wooden inlaid with bone; octagon shape, the top panel divided into four sections by striped bands, each panel inlaid with a design of uneven triangles, the whole bordered with a band of squares and checker shapes. This border repeated on the sides of the box between two bands formed of narrow oblongs of bone. The box sits on four small bracket feet","","From ","Bequest of Miss Lily Place","31.50.X10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15511","[Small Container]","Ivory"," Tools, Equipment and Utilitarian Objects","1 1/4in. (3.2cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Container of ivory with screw top and attached to a cord. Possibly for perfume; in the shape of a gourd","","From ","Bequest of Miss Lily Place","31.50.196a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15537","Seal","Bronze"," Metalwork","B. 13/16 sq. x H. 1-1/8 in.",,"Asia","China",,"18th century","Not on View","18th century","","","","","Seal, bronze. Square die topped by small dog forming handle.","","From ","Bequest of Miss Lily Place ?","31.50.X3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15500","Ring","Agate"," Adornment","Dia.7/8 in.","Ring",,,,"20th century","Not on View","20th century","","","","","ring of engraved agate with a projecting ridge on the band opposite the bezel","","From ","Bequest of Miss Lily Place","31.50.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15468","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","31.81.27.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15513","Chimbul or Brass Betel Nut Box","Brass, silver"," Metalwork","1 3/4 x 2 3/4in. (4.4 x 7cm)","Chimbul or Brass Betel Nut Box","Asia","India",,"19th century","Not on View","19th century","","","","","Chimbul or brass betel nut box with encrusted silver medallions. Round, with convex top joined to bottom by ring hinge. From Darjeeling. Design in repousse.","","From ","Bequest of Miss Lily Place","31.50.180","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15515","Covered box","Bamboo"," Bamboo work","1 3/16 x 2 1/2in. (3 x 6.4cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, woven, with fitted cover. Round - flat on top and bottom.","","From ","Bequest of Miss Lily Place","31.50.191.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15613","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of Miss Lily Place","31.81.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15501","Ring","Celluloid"," Adornment","1/2 in. (1.27 cm) (diameter)","Ring",,,,"20th century","Not on View","20th century","","","","","Ring with flattened bezel streaked with black lines; of red celluloid.","","From ","Bequest of Miss Lily Place","31.50.49","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15152","Panel","Linen, metallic thread; embroidery"," Textiles",,"Panel",,,,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.54","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15518","(Paint Brush Case and Paint Box)","Ivory, wood"," Sculpture","8 1/2 x 1/2 x 1/2 in. (21.59 x 1.27 x 1.27 cm) (case, when closed)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Carved ivory and black polished wood. The case is carved in long wavy lines, the box to represent woven cane; case contains a paint brush. The paint box is in two sections, after the same principle as the inro, with top cut in a floral design.","","From ","Bequest of Miss Lily Place","31.50.173a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15132","Fragment","linen; needlework"," Textiles","L.16 x W.9 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large flowers. Fragment of a much larger piece. Lined with unbleached muslin.","","From ","Bequest of Miss Lily Place","30.23.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15061","Pair of Moccasins","Silk; knitted"," Textiles; Accessories","10 x 4 3/4 in. (25.4 x 12.1 cm)","Moccasins","Asia",,,"19th century","Not on View","19th century","","","","","moccasins, silk, knitted and decorated with geometric patterns and Arabic characters in red and green on a white ground; silk","","From ","Bequest of Miss Lily Place","30.23.8a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15133","Shawl (pulchari)","cotton muslin with gold thread"," Textiles","L.68-1/2 x W.68-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's shawl, of very fine white muslin material woven with all-over diaper and borders in gold thread","","From ","Bequest of Miss Lily Place","30.23.184","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15151","Woman's veil","silk, tinsel; needlework"," Textiles","W.86-1/4 x L.93 in.",,"Africa","Egypt",,"20th century","Not on View","20th century","","","","","Woman's veil of white silk material decorated with small diamond shapes worked in tinsel. The veil is divided into four panels by stripes of gold braid and finished on two sides with gold braid and fringe.","","From ","Bequest of Miss Lily Place","30.23.166","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15519","Ring","Silver"," Adornment","5/16 x 3/4 x 3/4 in. (0.79 x 1.91 x 1.91 cm)","Ring",,,,"20th century","Not on View","20th century","","","","","Ring, silver, with bosses all around the band.","","From ","Bequest of Miss Lily Place","31.50.58","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15539","Box","Sandlewood"," Woodwork","2 1/2 x 8 x 4 in. (6.35 x 20.32 x 10.16 cm)","Box","Asia","India",,"19th century","Not on View","19th century","","","","","carved in all over floral pattern","","From ","Bequest of Miss Lily Place","31.50.605","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15078","Curtain panel","Silk; woven fabric"," Textiles","6-1/4 x 30 x 18","Curtain panel",,,,"Date Unknown","Not on View",,"","","","","One of Set of four Curtains, silk damask, English XIXc *30.23.9.1-.4 stored in box; dims 49 x 34'; stored w/ 21.522","","From ","Bequest of Miss Lily Place","30.23.9.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15514","Mirror with Finial","Bronze"," Metalwork","3/8 x 1 3/4 x 1 3/4 in. (0.95 x 4.45 x 4.45 cm)","Mirror with Finial","Asia","China",,"Date Unknown","Not on View",,"","","","","half of a box with mirror in it. Bottle-shaped, with projections like spokes of awheel. Open-work with various colored enamels underneath","","From ","Bequest of Miss Lily Place","31.50.182","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15109","Rug","Wool, camel's hair(?)"," Floor Coverings","68 x 42 in. (172.72 x 106.7 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Prayer rug, Melez type. The field of the prayer niche is red brown. Simple, pointed arch, with an ivory field above. Four border stripes with backgrounds of different shades of brown and tan. The main stripe is a pattern of disconnected conventionalized rosettes. Ends, both have a red brown web, and one has a long knotted fringe, the other a short fringe. Side's finished with a double selevedge of brown wool. Warp, camel's hair? Woof-Wool. Ghiordes knot.","","From ","Bequest of Miss Lily Place","30.24.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15506","Necklace","Amethyst, quartz, and other stones"," Adornment","3/8 x 15 x 1 in. (1 x 38.1 x 2.5 cm)","Necklace","Africa","Egypt",,"1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian, century? cat. card dims L. 25-1/2; unnumbered roughly shaped, graduated beads with five pendants. Necklace of roughly shaped, graduated beads with five pendants.","","From ","Bequest of Miss Lily Place","31.50.164","Artist: Unknown Egyptian","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15076","Panel","Silk; brocade"," Textiles","21 1/2 x 145 in. (54.61 x 368.3 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.148","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15082","Panel","Linen; embroidery"," Textiles","144 x 15 1/2 in. (365.76 x 39.37 cm)","Panel",,"Greece",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.80a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15510","(Smoking Set)","Reed, silver, wood, cloth, opium, silk"," Accessories","see measurements page for details","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Set consisting of pipe, pipe-case, tobacco-pouch and attached carved ivory netsuke. Pipe, polished reed with silver ends, decorated with various sea animals in relief. L.7-3/4 in.; Pouch opium-pouch of wood, carved to resemble leather and decorated with a landscape. Lined with cloth; contains some opium; tan silk cord. L.3-1/2 x W.2-5/8 x D.1-3/4 in.; Pipe case woven reed, like cane or bamboo, decorated with quill pen and flower in black and gold. L8-1/4 x W.1-1/8 x D.5/8 in.; Netsuke carved ivory monkey; long roll in one paw, other held up.","","From ","Bequest of Miss Lily Place","31.50.174a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15057","Curtain panel","Silk; woven fabric"," Textiles",,"Curtain panel","Europe","England",,"19th century","Not on View","19th century","","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15172","Child's Shirt","silk; needlework"," Textiles","L.21-1/2 x W.21-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Child's Shirt of red silk damask decorated with bands of embroidery in design of peacocks and flowers. Embroidered by Chinese in Northern India. Openings at neck, sleeves and hem finished with bands of green and yellow silk. Silk, embroidered.","","From ","Bequest of Miss Lily Place","30.23.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15134","Shirt","cotton, silk; needlework"," Textiles","L.56 X w.27 IN.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shirt of fine ribbed black cotton material embroidered all over with floral motifs alternating rows of white and yellow. Decorated at neck and sleeve openings and at the bottom with borders of peacocks and floral sprays. Lined with black silk. Poor condition - very fragile. Silk.","","From ","Bequest of Miss Lily Place","30.23.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15516","Inlaid Box","Stone"," (not assigned)","8 1/4 x 1 5/8 x 1 1/4in. (21 x 4.1 x 3.2cm)","Box","Asia","India",,"20th century","Not on View","20th century","","","","","Long box with inside sliding out. Covered with green matrix, engraved, and inlaid with various colors on top. Paper mache inside.","","From ","Bequest of Miss Lily Place","31.50.194a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15532","Box","wood, bone"," Furniture","L.3-5/8 x W.2-1/4 x H.1-1/4 in.",,"Asia",,,"19th century","Not on View","19th century","","","","","Box, small, wodden inlaid with bone in geometric design. The top a rectangular panel with uneven triangles; the sides with four narrow bands of alternating squares and oblongs of bone.","","From ","Bequest of Miss Lily Place","31.50.X9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15154","Sari","silk, metal"," Textiles","L.138 x W.39 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, white ribbed silk with woven borders of silver thread","","From ","Bequest of Miss Lily Place","30.23.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15129","Sari","silk; needlework"," Textiles","L.43 x W.187 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dull red silk embroidered with tiny flowers and pears in field. Both ends are embroidered with floral motifs. At one end the motifs conform to the palmette shape. At the other end they are simply bouquets of flowers. Narrow border on each side. Very long. Silk.","","From ","Bequest of Miss Lily Place","30.23.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15056","Curtain panel","Silk; woven fabric"," Textiles","134 x 29 in. (340.36 x 73.66 cm)","Curtain panel","Europe","England",,"19th century","Not on View","19th century","","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15058","Curtain panel","Silk; woven fabric"," Textiles","49 x 34 in. (124.46 x 86.36 cm)","Curtain panel","Europe","England",,"Date Unknown","Not on View",,"","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15507","Round inro with design of sparrows over rocks and waves","Lacquer (hiramaki-e); ojime: wood; netsuke: ivory, metal; silk cord"," Accessories","1 x 2 5/8 in. (2.5 x 6.7 cm) (Inro)","Inrō (round), ojime, netsuke (manju)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Round inrō; wooden, seascape in flat gold lacquer (hiramaki-e waves, boulder with bushes, birds) on both sides. Gold worn off along edges. Ojime of red coral? Netsuke, circular, of carved and pierced ivory. Continuous scene, showing three men, one carrying umbrella, crossing a bridge over a stream to a house. Three figures of metal, fitted into the ivory, to which piece end of cord is knotted.","","From ","Bequest of Miss Lily Place","31.50.169a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15068","Temple Banner","silk, cotton, embroidery"," Textiles","L.37-¼ x W.131-½ in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple Banner of very light reddish tan satin enbroidered in gold and silk threads with three temples and many figures. Finished with a narrow white border embroidered with blue and gold, and at the botttom with colored silk fringe. Lined with cotton. Satin","","From ","Bequest of Miss Lily Place","30.23.99","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"386","Brush","Silver and hair"," Metalwork",,,,,,"late 19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.50.172","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"458","Collar of cylindrical beads","Glazed earthenware (faience)"," Adornment","3 5/8 x 13 x 1/4 in. (9.2 x 33.0 x 0.6 cm)","Collar of cylindrical beads","Africa","Egypt","Ancient Egyptian","663-525 BCE","Not on View","7th-6th century BCE","","","","","Mummy Collar, faience, Egyptian (Saite); pendant heart amulets. Collar of cylindrical beads in five rows, with triangular terminal pieces and finished with a row of heart amulet pendants; blue-glaze faience.","","From ","Bequest of Miss Lily Place","31.50.254","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"459","Necklace","Gold and carnelian"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","","","","","Neckalce of 38 round carnelian beads, light globular and two scarab-shaped ones; three pendant fish amulets, flat on one side, modelled on the other. Necklace of round carnelian beads, alternating with drop-shaped beads and two scarab-shaped beads; three fish-shaped pendants at center of necklace.","","From ","Bequest of Miss Lily Place","31.50.256","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"457","Necklace","Gold and carnelian beads"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","c. 2000-1786 BCE","Not on View","21st-18th century BCE","","","","","Necklace of small annular beads of carnelian, covered with striated gold foil. Modern clasp, restrung.","","From ","Bequest of Miss Lily Place","31.50.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"97441","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","31.81.27.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"97442","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","35.81.27.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"98413","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","31.81.27.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
"15139","Panel","silk tapestry"," Textiles","W.22 x L.26-1/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Silk tapestry (k'ossu) panel, probably part of a Mandarin coat. At the bottom is a decoration of rocks and waves, and in the upper portion are cloud forms and part of a dragon against a green background made from threads that have been twisted with very fine irridescent green feathers. Lined with blue silk damask. The finer parts of the design are painted on the material.","","From ","Bequest of Miss Lily Place","30.23.163","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",10.221175
