"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"90695","Figure of a Rabbit","Porcelain under a cream glaze with details in black pigment"," Ceramics","2 11/16 x 5 1/16 x 2 11/16 in. (6.83 x 12.86 x 6.83 cm)","Figure of a Rabbit","Asia","China",,"8th-9th century","G204","8th-9th century","Sticker","","on bottom: dealer\'s sticker","This exceptionally rare figure of a crouching rabbit shows the animal with head held low resting on its forepaws compactly modeled and smoothly contoured in a simplified naturalistic style. The work was created shortly after the invention of porcelain during the late eighth or early ninth century and the artist has exploited the natural color of the clay. A Tang dynasty bronze mirror in the museum's collection shows a rabbit mixing the elixir of immortality, a motif associated with Daoism and the wish for longevity. How this ceramic rabbit would have functioned is unclear but its size and shape suggest that it could have been used as a paperweight and, as a Daoist emblem of immortality, it would have functioned well as a tomb object in an aristocratic Tang burial.","crouching rabbit with small ears and brown eyes; rectangular base with squared-off corners","","From ","Gift of Ruth and Bruce Dayton","2004.132.4","","Artist",,,"","Asian Art","Public Domain","valid",3465,2179,0,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,,,,,,,,,,
"119518","Reduction I","Porcelain with blue and green underglazes and ""silver mist"" overglaze"," Ceramics","31 × 24 × 17 in. (78.74 × 60.96 × 43.18 cm) (approx.)","Sculpture","Asia","Japan",,"2013","G200","21st century","","","","Kondō Takahiro was born into a family of traditional blue-and-white porcelain artists. Takahiro, however, has not been stymied by the weight of his family's past accomplishments. While still working with porcelain and cobalt, he has established his own reputation by creating works that he coats with a metallic amalgam of silver, gold, and platinum. In the final firing, this amalgam beads up on the surface, creating thousands of shiny droplets against the dark cobalt blue. In 2013, Kondō created a series of five porcelain sculptures based on casts of his own body. The project was in response to the tsunami and nuclear disaster at Fukushima in 2011. This figure, one of the five, is intended to represent the archetypal Japanese in the timeless guise of a Buddhist holy man, seated in the meditative posture. In this case, Kondō’s beautiful “silver mist” glaze is intended to be a reference to the radioactivity that was released and that may well “drench” the people of Japan. Kondō’s choice of title, Reduction, suggests the dire results of the disaster—the diminishment of an entire race.","figure slightly smaller than life size, seated cross-legged with hands one of top the other in lap; eyes closed; mottled green glaze with silver liquid-appearing beads and drips overall","",,"The P.D. McMillan Memorial Fund","2014.64","Artist: Kondō Takahiro","Artist","Japanese","Japanese, born 1958","%C2%A9 Kond%C5%8D Takahiro","Asian Art","In Copyright","valid",5283,6674,1,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,,,,,,,,,,
"4819","Tea Bowl","Ding ware Porcelain with incised lotus decor under clear glaze"," Ceramics","1 1/2 x 3 5/8 in. (3.81 x 9.21 cm)","Tea Bowl","Asia","China",,"11th century","G204","11th century","","","","","small ivory bowl, lotus blossom inside well with circular foot on bottom","",,"Gift of Ruth and Bruce Dayton","95.33.2","","Artist",,,"","Asian Art","Public Domain","valid",3690,4627,0,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,,,,,,,,,,
"3631","Dish","Porcelain with molded and underglaze blue decor, Jingdezhen ware"," Ceramics","2 5/8 x 16 5/16 x 16 5/16 in. (6.67 x 41.43 x 41.43 cm)","Dish","Asia","China",,"14th century","G243","14th century","","","","As seen in works throughout this gallery, the Mongol conquest of Central and West Asia in the 1200’s created a bilateral exchange between the Islamic world and China which would become embedded in a range of aesthetic traditions, from painting to ceramics. Ottoman sultans were famous for collecting Chinese blue-and-white porcelains, exemplified by this impressive dish produced in the great Chinese ceramic town of Jingdezhen, likely for the Ottoman market. A Middle Eastern merchant who lived in China at this time would have understood the tastes of the Islamic market, thus commissioning a dish with dense, all-over cobalt-blue decoration, and included motifs such as the peacock, which was not in keeping with Chinese traditions at the time. Furthermore, the scale of this large dish would have been more suitable for Islamic feasting traditions.","Blue-and-White dish, porcelain; decorated in a deep blue in the center with a large peahen flying amongst peonies, the cavetto molded with a band of peonies in white in a blue ground, the rim with a border of stylized waves and a molded foliated edge; the reverse has a typical wide unglazed base with a short foot ring and the exterior is decorated with a band of scrolling lotus","",,"The John R. Van Derlip Fund and Gift of the Director's Tour","87.62","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3732,4026,0,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,,true,true,,,,,,,
"157","Vase with the Eight Daoist Immortals","Longquan ware Porcelain with celadon glaze over impressed designs"," Ceramics","10 7/8 x 6 5/8 in. (27.62 x 16.83 cm)","Vase with the Eight Daoist Immortals","Asia","China",,"c. 1300","G201","12th-13th century","","","","This ovoid vase has an octagonal cross section and each of the eight sides comprising the vessel is decorated with molded recessed panels depicting one of the Eight Daoist Immortals amidst two floral sprays. The images of the immortals are shown standing on drifting clouds and each carry their identifying attributes.
A wax resist technique was employed in the decoration of this piece. The central panels were painted with wax before glazing to prevent the celadon glaze from adhering to those areas. Upon firing, the unglazed portions of the clay body burned a bright rust color due to iron compounds in the clay.","Longquan ware; celadon glaze with 8 unglazed cartouches carved with immortals; floral cartouches above and below each immortal; low foot, narrow mouth","",,"Gift of Ruth and Bruce Dayton","2000.155.2","","Artist",,,"","Asian Art","Public Domain","valid",1229,1920,0,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,,,,,,,,,,
"19338","Armorial plate from the ""Swan service"", one of a pair","Hard paste porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 11 7/8 in. (5.7 x 30.16 cm)","Plate","Europe","Germany",,"1737-1741","G319","18th century","Mark","","Blue Crossed Swords","","Modelled by Kandler for Count Bruhl.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","67.68.2","Maker: Johann Joachim Kändler","Artist","German","German, 1706–1775","","European Art","Public Domain","valid",4674,2982,0,"1",0,,,"[""1656"",""19338""]","medium:""porcelain""",5.1547394,,,,,,,,,,
"63394","Galaxy","Porcelain with blue and gold underglazes and ""silver mist"" overglaze"," Ceramics","31 1/2 x 6 5/8 x 6 1/4 in. (80.01 x 16.83 x 15.88 cm)
1 x 7 13/16 x 7 in. (2.54 x 19.84 x 17.78 cm) (base)","Sculpture","Asia","Japan",,"2001","Not on View","21st century","Sticker","","on bottom, on stickers: [#7406] and [7]","Kondo_ Takahiro was born into a family of traditional blue-and-white porcelain artists. His grandfather, Kondo_ Yu_zo_, was recognized as a Living National Treasure for his innovative painterly style in applying cobalt to his ceramics. Takahiro, on the other hand, has not been stymied by the weight of his family's past accomplishments. While still working with porcelain and cobalt, he has recently devised a method of applying a metallic amalgam to the surface of his works to create the effect of water droplets.","triangular form with flat top and bottom; tapering to smaller base; incised vertical lines; silver over blue forming moist-looking droplets; lifting corner at top; separate grey granite base included","",,"Gift of Jenny and John Bernstein and the Harriet Hanley Estate","2002.160.2","Artist: Kondō Takahiro","Artist","Japanese","Japanese, born 1958","%C2%A9 Kond%C5%8D Takahiro","Asian Art","In Copyright","valid",5941,10562,1,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,"[{""title"":""Kondo Takahiro, Galaxy"",""_id"":""63394"",""objectId"":""63394"",""link"":""http://audio-tours.s3.amazonaws.com/p155.mp3"",""number"":""155"",""type"":""audio""}]",,,,,,,,,
"63393","Shining Sea Reflecting on Clouds","Porcelain with underglaze blue and gold, silver, and platinum amalgam"," Ceramics","24 1/4 x 14 x 6 in. (61.6 x 35.56 x 15.24 cm)","Vase","Asia","Japan",,"2001","Not on View","21st century","","","","Kyoto ceramist Miyashita Zenji trained under his potter father, Zenju, as well as the ceramic sculptor Kiyomizu Ku_bei at Kyoto Art University. He rapidly took the ceramic world by storm when he developed a new technique of layering thin bands of colored clay onto the surface of his vessels. Ranging in tone from dark to light, these irregular bands suggest distant hills, drifting clouds, or rolling waves.","2 sharp edges with black at edges and mouth; horizontal, uneven striations in various shades of blue, lightening toward top","",,"Gift of Jenny and John Bernstein and the Harriet Hanley Estate","2002.160.1","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",2061,3000,1,"1",0,,,"[""""]","medium:""porcelain""",5.1547394,"[{""title"":""Zenji, Shining Sea Reflecting on Clouds"",""_id"":""63393"",""objectId"":""63393"",""link"":""http://audio-tours.s3.amazonaws.com/p158.mp3"",""number"":""158"",""type"":""audio""}]",,,,,,,,,
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","medium:""porcelain""",5.147457,"[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]",,,,,,,,,
"14141","Cup","Hard paste porcelain"," Ceramics","H.1-7/16 x W.2-1/4 in.","Cup","Europe","Germany",,"19th century","Not on View","19th century","Mark","","","","Cup, small with naturalistic plant motive in dark green.","","From ","The William Hood Dunwoody Fund","23.8.13","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4022,3960,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"14273","Vase with lid from a garniture","Porcelain, enamels, gilding"," Ceramics","10 1/2 x 5 x 4 1/4in. (26.7 x 12.7 x 10.8cm)","Vase","Europe","England",,"c. 1775","Not on View","18th century","Mark","","Gold anchor on base","","garniture of vases, oval panels in sepia of landscapes or figures, framed by striped gold background","","From ","Gift of Mrs. Sumner T. McKnight","24.90.2a,b","Artist: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",5377,3541,0,"1",0,,,"[""14272"",""14273"",""14274""]","medium:""porcelain""",5.074574,,,,,,,,,,
"81248","Large Platter","Porcelain with celadon glaze"," Ceramics","4 7/8 x 21 3/4 x 21 3/4 in. (12.38 x 55.25 x 55.25 cm)","Large Platter","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription
on bottom, incised: untranslated inscription","","","Even though Inoue Yasunori is the son of potter Inoue Manji, who was designated Living National Treasure in 1995, he was not inclined, at first, to pursue a career in the arts. Only after he completed his degree as a structural engineer in 1981 did he begin to study with his father. Since that time he has enjoyed considerable success in juried pottery competitions. Like his father, he works primarily in white porcelain, to which he applies pale or transparent glazes. Unlike his father, who often embellishes his wares with traditional floral motifs, Yasunori's approach is more abstract. For this large platter, he carved the surface of the porcelain in irregular concentric circles. As the glaze liquefied in the heat of the kiln, it flowed towards the center, becoming progressively darker where it is thickest.","variegated light green/ white; large shallow dish with wavy radiating concentric circles; darker at center","","From ","The Louis W. Hill, Jr. Fund and The Anne and Hadlai Hull Fund","2003.170.1","Maker: Inoue Yasunori","Artist",,"born 1958","","Asian Art","No Known Copyright","valid",3960,2176,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"117066","Sake cup (guinomi)","Porcelain with ash glaze"," Ceramics","1 1/4 × 3 1/8 × 3 in. (3.18 × 7.94 × 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"2012","Not on View","21st century","Marks","","black spots on foot","","wide, shallow cup with tapered, narrow base; mostly white glaze with pink, lavender, and mustard highlights","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1276","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","","Asian Art","No Known Copyright","valid",700,700,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118089","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of trees with red and white blossoms; hints of green foliage at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118086","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised back center","painted red mark R edge","","small dish with painted image of large black/brown cliff with green foliage at top; blue water with small figure in boat near bottom edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118084","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of several black torii gates on top of black rocks; some hints of purple, pink, and green; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118085","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","red painted mark top edge","","small dish with painted image of red sun over black rocks with green foliage; small boats amid light blue waves and large black rocks in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118090","Plate","Enamel on porcelain"," Ceramics","1 1/16 × 4 5/8 in. (2.7 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscription, Mark

top edge","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of bay; green trees surround bay on three sides; hints of blue waves at center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118082","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised bottom center","painted red mark R edge","","small dish with painted image of figure guiding boat through channel; tall cliff on either side of stream with green foliage above","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"116780","Plate","Porcelain with celadon glaze"," Ceramics","5 1/16 × 10 7/8 × 10 15/16 in. (12.86 × 27.62 × 27.78 cm)","Plate","Asia","Korea",,"second half 20th century","Not on View","20th century","Signature","inside base at bottom: [ 李殷九]","","","square celadon dish with rounded edges on attached circular pedestal with flared base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Yukiko and Richard Genardini","2013.29.1047","Artist: Lee Eun-ku","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"117112","Ohzuchi","Porcelain, stoneware, iron bar"," Ceramics","7 5/8 × 8 3/4 × 24 in. (19.37 × 22.23 × 60.96 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","signed on bottom, in marker, [name/07]","","","white, gently curving rectangular slab with large, deep cracks throughout, exposing red metal inside; reduction fired","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1315","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","%C2%A9 Tabuchi Tar%C5%8D","Asian Art","In Copyright","valid",700,467,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"117065","Sake cup (guinomi)","Porcelain with ash glaze"," Ceramics","1 15/16 × 2 3/16 × 2 1/8 in. (4.92 × 5.56 × 5.4 cm)","Sake cup (guinomi)","Asia","Japan",,"2012","Not on View","21st century","Mark","","black spots on bottom","","cylindrical white cup with faint celadon and lavender over glaze; simple, clean silhouette","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1275","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","","Asian Art","No Known Copyright","valid",700,700,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"117064","Flask (tokkuri)","Porcelain with ash glaze"," Ceramics","4 3/4 × 3 1/2 × 3 1/2 in. (12.07 × 8.89 × 8.89 cm)","Flask (tokkuri)","Asia","Japan",,"2012","Not on View","21st century","Mark","","black spots bottom","","bulbous, squat, delicately shaped flask with very narrow neck; white with hints of lavender, gray, and pale blue over glazes; tan around lip","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1274","Artist: Tabuchi Tarō","Artist","Japanese","Japanese, born 1977","","Asian Art","No Known Copyright","valid",700,700,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"117369","Current I","Semi-porcelain, glaze, gold"," Ceramics","2 7/8 × 20 3/4 × 7 5/8 in. (7.3 × 52.71 × 19.37 cm)","Sculpture","Asia","Japan",,"1978","Not on View","20th century","","","","","two sloping forms made of two and three strips of porcelain, resembling currents of water; piece with three strips also has smaller petal-like protrusion at end; both pieces raised on short plexi or glass post; larger piece has gold fill at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.307a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1329,819,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"116781","Maebyeong with grass pattern","Porcelain with celadon glaze"," Ceramics","14 5/8 × 9 11/16 × 9 11/16 in. (37.15 × 24.61 × 24.61 cm)","Vessel","Asia","Korea",,"second half 20th century","Not on View","20th century","Signature","bottom: 池光高麗青磁研究所　池福善作","","","tall, celadon vase with wide top tapering to narrow base; short, raised neck with wide lip; vertical inscribed lines with pattern of short, intersecting lines with grass pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Yukiko and Richard Genardini","2013.29.1048","Artist: Ji Bok-seon","Artist","Korean","Korean","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"105106","Five-lobed celadon bowl","Porcelain with celadon glaze"," Ceramics","3 x 10 15/16 x 10 15/16 in. (7.62 x 27.78 x 27.78 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","","","","wide foot; rounded dish shape with five lobes at rim, forming flower-like shape; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.15","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",2938,3000,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"98713","Salt cellar, from a 15-piece kitchen container set","Glazed porcelain, wood"," Ceramics","6 7/16 x 6 1/8 x 3 13/16 in. (16.35 x 15.56 x 9.68 cm)","Salt cellar, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [123]","","small box with squared-off front corners; hanging hole on back; wooden cover; white porcelain decorated with yellow-orange checkerboard and ""SALT"" in white on front","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.9a,b","","Artist",,,"","European Art","Public Domain","valid",3000,2762,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"122418","Old Imari wine pitcher","Arita ware; porcelain"," Ceramics","8 × 6 3/8 × 6 1/8 in. (20.32 × 16.19 × 15.56 cm)","Pitcher","Asia","Japan",,"late 18th-early 19th century","Not on View","18th–19th century","","","","","bulbous container with narrow neck and outward rolled lip; bulbous spout on side; red and blue design of peonies, chrysanthemums, grasses, and small blossoms; fluted around body and spout","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.304","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4621,5719,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118298","Ancient","Porcelain with underglaze"," Ceramics","11 3/4 × 10 3/8 × 10 1/4 in. (29.85 × 26.35 × 26.04 cm)","Vase (kabin)","Asia","Japan",,"1973","Not on View","20th century","Seal","","bottom center","","rounded, white, bud-shaped vessel with two panels of blue circles filled with patterns; vertical blue lines dividing panels; two gold spots near top; brown lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.113","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",792,871,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118087","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of vertical black rocks with blue waves at the bottom; blue form UR; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118083","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscriptions, and Mark

lower edge","lower R edge; incised bottom center","Near lower R edge, painted \""seal\""","","small dish with image of lighthouse on black rock; other black rocks at R; water at L; inscription bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118088","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","red mark painted near top edge","","small dish with painted image of figure crossing bridge suspended over rapids; black rocks and red and green foliage lining banks; blue mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118297","Dream's Picture Book","Porcelain with underglaze, stoneware"," Ceramics","10 3/4 × 8 11/16 × 7 1/16 in. (27.31 × 22.07 × 17.94 cm)","Sculpture","Asia","Japan",,"1972","Not on View","20th century","","in black, bottom of page: [Sue/1972]","","","white and blue balloon-shaped form emerging from open clay book; porcelain balloon has blue sketchy images of cartoons and abstract figures","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.112","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",5574,6967,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118081","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscriptions, Mark

top and L edges","LR edge; incised center of bottom","LR edge, red painted \""seal\""","","small dish with painted scene: two figures in hut; black rocks in front with water at L; green foliage in background; small bridge at UL; inscriptions at edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"118512","Serenity","Porcelain with white glaze"," Ceramics","10 1/8 × 15 3/8 × 15 in. (25.72 × 39.05 × 38.1 cm)","Sculpture","Asia","Japan",,"1969","Not on View","20th century","","inscribed bottom","label in Japanese taped to bottom","","off-white dome-shaped form with flat bottom and small, open mouth at top; subtle flared points near bottom","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.94","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",882,674,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
"128297","Water container (mizusashi)","Porcelain with blue glaze"," Ceramics","8 1/4 × 5 1/8 in. (21 × 13 cm)","Water container (mizusashi)","Asia","Japan",,"2009","Not on View","21st century","","on bottom in blue glaze","","","straight side vessel with loosely drawn grapes and leaves in blue on white ground; flat lid with blue concentric circles on white ground; handle is a flat, button shape knob-style","","From ","Gift of Carol and Jeffrey Horvitz","2019.92.7a,b","Artist: Kondō Hiroshi","Artist","Japanese","Japanese, 1936 - 2012","%C2%A9 Kondo Hiroshi","Asian Art","In Copyright","valid",4992,6240,1,"1",0,,,"[""""]","medium:""porcelain""",5.074574,,,,,,,,,,
