"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"124724","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124746","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124547","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124733","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124558","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124750","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124614","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124614"",""82795"",""82800""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124723","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 27 (July 1909)","The William Hood Dunwoody Fund","64.34.28","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124616","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124539","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124734","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124726","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124373","Camera Work No. 22","Mixed media"," Photographs","11 1/2 × 8 1/4 × 3/4 in. (29.21 × 20.96 × 1.91 cm)",,"North America","United States",,"April 1908","Not on View","20th century","","","","","journal with gray paper binding and pages of printed text and photogravures","","From ","The William Hood Dunwoody Fund","64.34.23","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124373"",""124376""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124617","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124615","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124743","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124612","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 9  (January 1905).","The William Hood Dunwoody Fund","64.34.9","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124544","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10712"",""124544""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124749","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124619","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124747","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124556","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124548","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124751","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124622","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124618","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124618"",""64329""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124727","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124550","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124551","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124736","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124732","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124621","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124555","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124613","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124620","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"124553","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"19522","In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)",,"North America","United States",,"1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.14","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"19596","The City Across the River","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19596""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"19480","Snapshot--From My Window, Berlin","Photogravure"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19480""]",,"artist:'Alfred Stieglitz'",2.508249,,,,
"100625","Georgia Engelhard","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sight)
15 3/4 x 11 5/16 in. (40.01 x 28.73 cm) (frame)",,"North America","United States",,"c. 1915","Not on View","20th century","","","","","girl with long frizzy blonde hair, wearing a white blouse, resting chin on proper right hand; original frame","","From ","Gift of Frederick B. Scheel","2007.35.214","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",2.5070872,,,,
"106156","Brooklyn Bridge and Lower New York","Etching and drypoint with plate tone"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
13 1/2 x 15 7/16 in. (34.29 x 39.21 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Signature and Label","Signed in pencil below image at LR : John Marin. Plate signed, titled, and dated LL: Marin Brooklyn Bridge--13","on back side at center; typed on attached paper label: 28. Brooklyn Bridge 1913","Trained as both an architect and an artist, John Marin made his first etchings in 1905, while studying in Paris. Though his early efforts were mainly romantic views of European cities and landmarks, Marin increasingly came under the influence of Cezanne and the Parisian avant-garde during his time there. Upon returning to America in 1911, he was captivated by the vitality and rhythm of the fast-changing New York metropolis, especially its many new skyscrapers. He created his first views of the Brooklyn Bridge and lower Manhattan that year, returning to the subject with this etching in 1913—the same year that the International Exhibition of Modern Art (Armory Show) opened in lower Manhattan and introduced modernism to many Americans.","bridge arching across center of print; New York skyline behind with reflection of city and bridge in lower half; border","The artist, by descent to his son John Marin, Jr. (Downtown Gallery, New York, until 1958, sold, November, for $150, to Kaerwer); Barbara and Howard Kaerwer, Eden Prairie, Minn., 1958-2010
","From Six New York Etchings","Gift of Barbara M. Kaerwer","2010.49","Artist: John Marin; Publisher: Published by Alfred Stieglitz / Gallery 291, New York; Printer: Peter J. Platt, New York","Artist","American","American, 1870–1953","","Arts of the Americas","No Copyright–United States","valid",6692,5838,0,"1",1,"Benson 102 ii/ii; Zigrosser 106 ii/ii",,"[""""]",,"artist:'Alfred Stieglitz'",2.258788,,,,
"83059","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124508"",""83059""]",,"artist:'Alfred Stieglitz'",1.8844582,,,,
"83057","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",1.8844582,,,,
"83058","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",1.8844582,,,,
"83056","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",1.8844582,,,,
"26433","Camera Notes: A Quarterly. The Official Organ of the Camera Club of N.Y.","Halftone, photogravure and gelatin silver prints"," Photographs","11 1/4 x 8 1/2 in. (28.6 x 21.6 cm) (bound volumes)",,"North America","United States",,"July 1897-December 1903","Not on View","19th-20th century","","","","","Six bound volumes, Volume I, Number I - Volume VI, Number 4, various print sizes.","","From ","The Miscellaneous Works of Art Purchase Fund","90.111a-f","Editor: Alfred Stieglitz; Editor: Juan C. Abel","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",1.8832964,,,,
