"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aampi"
"59265","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.115a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59237","Games the French Play","Lithograph"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","stone in black","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.103","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59234","Which (necessity)","Lithograph in brown ink and woodblock on grey laid Japan paper"," Prints","37 1/8 x 25 in. (94.3 x 63.5 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.126","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59271","When Something","Color lithograph and mother-of-pearl dust on Shubugami persimmon paper"," Prints","20 x 12 5/8 in. (50.8 x 32.07 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, left image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.117a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59267","Inside Outside","Color lithograph, oil pastel, and gold radiance powder on Shibugami Persimmon paper"," Prints","12 5/8 x 19 7/8 in. (32.07 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.115b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59206","Span","Color lithograph, collage, and oil crayon"," Prints","39 1/2 x 20 in. (100.33 x 50.8 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.131","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59245","Inside Outside","Color lithograph"," Prints","19 1/2 x 24 1/4 in. (49.53 x 61.6 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.107b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59274","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, left image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.118a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59193","Not in Any Given Place","Lithograph"," Prints","14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (image)
15 1/4 x 19 7/8 in. (38.74 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.128","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59256","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.111a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59262","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.113b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59003","First Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (plate)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59189","Letter to Matisse","Lithograph in blue ink"," Prints","38 x 25 1/8 in. (96.52 x 63.82 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.148","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59295","The Singing Bridge, original paper","Japan paper"," Prints","22 7/8 x 17 7/8 in. (58.1 x 45.4 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","Blank piece of paper","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.147","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59216","The Explanation of This","Lithograph in blue ink on Japan paper"," Prints","38 1/8 x 21 5/8 in. (96.84 x 54.93 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.135","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59277","Rax (fault)","Lithograph"," Prints","35 1/2 x 59 1/4 in. (90.17 x 150.5 cm) (image, sheet, overall)",,"North America","United States",,"1980","Not on View","20th century","","","","","Diptych Oversize","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.150a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59194","Not in Any Given Place","Color lithograph"," Prints","14 1/8 x 19 1/4 in. (35.88 x 48.9 cm) (image)
15 x 20 5/8 in. (38.1 x 52.39 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.129","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59215","The Explanation of This","Color lithograph and collage"," Prints","39 1/8 x 29 7/8 in. (99.38 x 75.88 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.134","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59249","Inside Outside","Color lithograph"," Prints","19 1/2 x 24 in. (49.53 x 60.96 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.108b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59223","Which (necessity)","Lithograph, color woodblock, and gold radiance powder on grey Chiri paper"," Prints","23 7/8 x 36 1/8 in. (60.64 x 91.76 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.121a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59227","Which (necessity)","Color woodcut and gold Radiance powder on Japan paper"," Prints","37 1/2 x 24 3/4 in. (95.25 x 62.87 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.123","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59261","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 3/4 x 19 15/16 in. (32.39 x 50.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.113a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59006","Fourth Stencil","Drypoint in blue ink"," Prints","23 x 19 in. (58.42 x 48.26 cm) (plate)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59004","Second Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (image)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59260","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.112b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59175","The First Building Project According to What Plan","Color etching and gold radiance powder"," Prints","23 7/8 x 23 in. (60.64 x 58.42 cm) (plate)
25 5/16 x 23 3/4 in. (64.29 x 60.33 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, left image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.89","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59284","Rax (Fault)","Color lithograph and collage"," Prints","25 3/8 x 20 in. (64.45 x 50.8 cm) (image, sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.153","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59285","Rax (Fault)","Color lithograph and collage"," Prints","25 7/8 x 19 7/8 in. (65.72 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.154","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59213","Explanation of This","Color lithograph and collage"," Prints","23 x 54 3/4 in. (58.42 x 139.07 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.132","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59273","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, right image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.117b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59244","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 1/2 x 19 7/8 in. (31.75 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.107a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59005","Third Stencil","Drypoint in blue ink"," Prints","23 x 18 15/16 in. (58.42 x 48.1 cm) (plate)
35 7/8 x 23 5/8 in. (91.12 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59214","Explanation of This","Color lithograph and hand-coloring"," Prints","15 3/8 x 52 3/4 in. (39.05 x 133.99 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.133","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59269","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.116b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59192","Lewis and Clark","Color lithograph on red Japan paper and blue-gray Japan paper"," Prints","37 1/8 x 41 3/4 in. (94.3 x 106.05 cm) (image, sheet, overall)","Print","North America","United States",,"1978","Not on View","20th century","","not signed","VEL blindstamp on each sheet","","","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.140a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 260",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59219","Which (necessity)","Color lithograph, wood block, and gold radiance powder on Japan paper"," Prints","37 3/4 x 25 1/8 in. (95.89 x 63.82 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.119","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59283","Rax (Fault)","Lithograph and collage"," Prints","25 1/2 x 19 7/8 in. (64.77 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.152","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59250","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.109a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59263","Inside Outside","Color lithograph an oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.114a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59288","Rax (Fault)","Color lithograph and collage"," Prints","25 9/16 x 20 in. (64.93 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.156","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59268","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","13 x 19 7/8 in. (33.02 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.116a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59275","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, right image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.118b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59081","Simple Though Unlikely","Lithograph with felt tip pen and acrylic wash"," Drawings; Prints","19 3/4 x 22 1/4 in. (50.17 x 56.52 cm) (image)
29 3/4 x 22 1/4 in. (75.57 x 56.52 cm) (sheet)","Print with drawing","North America","United States",,"1979","Not on View","20th century","","","","","working proof","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.176","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"see VEL",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59195","Not in Any Given Place","Color lithograph on Japan paper"," Prints","14 1/8 x 19 1/4 in. (35.88 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.130","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59222","Which (necessity)","Color lithograph, woodcut, and gold radiance powder on Chiri paper"," Prints","40 x 25 7/8 in. (101.6 x 65.72 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.120","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"59078","Cuttlefish Bones","Lithograph"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (image)
23 3/4 x 20 1/2 in. (60.33 x 52.07 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.177","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"VEL",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58778","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
"58887","Peking Delight (upper teeth piece)","Painted wood"," Multiples","1 x 4 1/2 x 1/4 in. (2.54 x 11.43 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.1929674,
