"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:hispanic-heritage","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"65380","Tile with Floral Design","Glazed ceramic"," Ceramics","4 3/8 x 4 3/8 x 3/8 in. (11.11 x 11.11 x 0.95 cm)","Tile with Floral Design","North America","United States",,"1881-1883","Not on View","19th century","Stamp","","on back, stamped: [J & J. G. LOW,/ PATENT ART TILE/ WORKS,/ CHELSEA,/ MASS./ U.S.A./ COPYRIGHT 1883 by J & J. G. LOW]","","four-lobed floral design with greenish-brown glaze","",,"Gift of Christopher Monkhouse in honor of Stephanie Stebich","2002.268.4","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3112,3072,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"90389","Elephant still bank","Ceramic, rubber"," Dolls, Toys and Games","2 1/2 x 1 13/16 x 3 1/2 in. (6.35 x 4.6 x 8.89 cm)","Elephant still bank","Europe","Netherlands",,"20th century","Not on View","20th century","Inscription

on bottom, in blue: [Handpainted/ Delfts Blue/ 186]","","","","small Delft elephant with coin slot on top and rubber stopper on bottom; windmill on one side floral designs on side top and front","",,"Gift of Katherine Kierland Herberger","2003.236.906","","Artist",,,"","Arts of the Americas","Public Domain","valid",1553,1618,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"90386","Owl still bank","Ceramic, pigment"," Dolls, Toys and Games","3 1/4 x 2 3/16 x 2 in. (8.26 x 5.56 x 5.08 cm)","Owl still bank","North America","Guatemala (possibly)",,"20th century","Not on View","20th century","Inscription

on bottom, in black: [MADE IN/ GUATAMALA (?)]

 


","","","","black and yellow ceramic owl; red beak, large white eyes; coin slot in top of head","",,"Gift of Katherine Kierland Herberger","2003.236.904","","Artist",,,"","Arts of the Americas","Public Domain","valid",1567,2224,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"46411","Pitcher","Glazed ceramic"," Ceramics","8-3/4 x 6 x 6 in. (22.2 x 15.2 x 15.2 cm)","Pitcher","North America","United States",,"20th century","Not on View","20th century","","","","","rounded body on a wide foot; tall, wide neck; wide handle; 2 bands of diamonds with attached stars; mottled tan body, white interior","",,"Gift of Eunice Butler","2001.82.1","Artist: Linda Sikora","Artist","American","American, born 1960","%C2%A9 Linda Sikora","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,,,,,,,,
"89752","Tile with Bird and Foot, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 9/16 in. (15.4 x 15.24 x 1.43 cm) (tile only)","Tile with Bird and Foot, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","foot in sandal at R; bird alighting on a bowl; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"89737","Tile with Trees, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 7/16 in. (15.4 x 15.24 x 1.11 cm) (tile only)","Tile with Trees, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","tree trunks and abstracted leaves; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"96753","Tea bowl (chawan)","Glazed ceramic"," Ceramics","3 1/2 x 5 1/4 x 5 in. (8.89 x 13.34 x 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom near foot, stamped: illegible mark","","straight-sided bowl on small, uneven ring foot; thick glazes in a dark red, cream, light blue; irregular incised wavy lines at interior and exterior sides","",,"Gift of Sue and Bernie Pucker in honor of Kikoku and Masuo Nishibayashi","2005.161.1","Artist: Yabe Makoto","Artist","Japanese","Japanese, 1947-2005","","Asian Art","No Known Copyright","valid",5012,3576,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"99915","Vessel","Glazed ceramic"," Ceramics","3 3/4 x 2 15/16 x 2 15/16 in. (9.53 x 7.46 x 7.46 cm)","Vessel","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 9]","","brown; flat foot ring; rounded body; short neck with outward-flaring mouth; pairs of incised vertical lines; incised rings and vertical lines around neck on shoulder","",,"Gift of Peggy and Leonard Lindborg","2008.48.6","","Artist",,,"","Asian Art","Public Domain","valid",1692,2061,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"59816","Vase","Glazed ceramic"," Ceramics","8-3/4 x 6 x 6 in. (22.2 x 15.2 x 15.2 cm)","Vase",,,,"c. 1950","Not on View","20th century","","\""Voulkos\"", incised, on bottom","","This early vase dates from Voulkos's student days at the California College of Arts and Crafts in Oakland.  The following year, along with fellow Montanan Rudy Autio, he became one of the first resident potters at the Archie Bray Foundation in Helena. The Bray had no formal instructors or curriculum, and was partially funded by serial wares made by the students. By making pot after pot, Voulkos's growing expertise was soon equalled by his fame as he entered national ceramic competitions. 

This vase displays Voulkos's control on the wheel and the broad, Asian-inspired brushstrokes made popular through the work of influential potters Bernard Leach and Shoji Hamada, who made a special visit to the Archie Bray Foundation during Voulkos's tenure.","bulbous body with very small mouth; dark orange glaze with rust brushstroke decoration","",,"Gift of various donors, by exchange","2001.220.5","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",5656,7918,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"60013","Famille-Rose Dish","Glazed ceramic"," Ceramics","3-5/8 x 20-1/8 x 20-1/8 in. (9.2 x 51.1 x 51.1 cm)","Dish","Asia","China",,"18th century","Not on View","18th century","6-character inscription, in blue, on bottom","","","One of the chief glories of the Yung-cheng reign (1723-35) was the perfection of famille rose enamels, named for the pink enamel that often predominates these striking compositions. Major advances in the technology of enamel production allowed for a subtle blending of white, pink, and green enamels to produce color gradations. For the first time, enamels could be mixed with opaque white and used in shading in a manner akin to oil painting. 

The Yung-cheng emperor took great interest in the production of imperial porcelain at Ching te-chen and, under his patronage, the quality of body, glaze, and enamel decor reached its zenith. While delicately painted famille rose porcelain was valued by the court throughout the eighteenth century, large plates like this one featuring two types of blossoming plum branches were apparently produced only for the thirteen years of the Yung-cheng reign. The elegantly composed and finely detailed prunus blossoms are tinted with rose-pink over white enamel, while the pair of iron red camellias are exquisitely shaded, imparting a sense of realistic texture and volume impossible to achieve with other overglaze techniques. The underside of the plate is similarly decorated with pink and white plum blossoms, the edge has lichen and camellias, and the center bears a six-character Yung-cheng reign mark in underglaze blue.","robin's egg blue ground with flowering branch; 2 large orange flowers; branch extends from outer edge, with small branches around edge","",,"Gift of Ruth and Bruce Dayton","2002.3","","Artist",,,"","Asian Art","Public Domain","valid",4281,4077,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"83373","Storyteller Figure","Ceramic, pigment"," Sculpture","4 15/16 x 2 1/2 x 3 5/8 in. (12.54 x 6.35 x 9.21 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, N.M]; on bottom, on sticker: [84A]","","small seated woman with legs outstretched; mouth open in an ""o""; woman holds a baby in her arms; black and brown pigments","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.65","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",3507,4383,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,true,true,,,,,,,,,
"52699","Scot","Glazed ceramic"," Ceramics","6 x 6 x 5/8 in. (15.2 x 15.2 x 1.6 cm)","Tile with profile of a woman","Europe","England",,"c. 1880/1890","Not on View",,"\""MINTON, HOLLINS & CO./STOKE-ON-TRENT\"", stamped, on bottom; illegible pencil marks, on bottom","","","","pea-green glaze over high relief carving of a woman's head in profile; flower on L, thistle on R; ""SCOT"", incorporated into design","",,"Gift of Nancy M. Rose","2001.173.2","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3492,3476,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"53226","Tile, one of a pair","Glazed ceramic"," Ceramics","7 15/16 x 8 in. (20.16 x 20.32 cm)","Tile",,,,"Date Unknown","Not on View",,"","","","","white flowers on long stems against a brown ground with blue and yellow organic and geometric borders above and below","",,"Gift of Nancy M. Rose","2001.173.18.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3796,3724,0,"1",0,,,"[""53226"",""61521""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"80792","Who Says Women Are Powerless?","Glazed ceramic"," Ceramics","9 1/2 x 14 7/16 x 7 9/16 in. (24.13 x 36.67 x 19.21 cm) (overall)",,"North America","United States",,"1985","Not on View","20th century","Signature","on side, near back, incised: [Warner]; on back, near top edge, in gold: [Warner]","","Minnesotans are no strangers to Susan Warner's playful, sometimes provocative work.  Her large-scale ceramic tile murals and sculptures are part of the landscapes of neighborhoods throughout the Twin Cities, most notably at the University of Minnesota's St. Paul campus and the Minnesota State Fairgrounds.  

Susan Warner's interest in ceramics was developed as a student at the University of Minnesota where she studied with acclaimed potter Warren MacKenzie.  Although Warner originally created functional ceramics and tiles, her work soon took on a feminist edge.  This slightly menacing clothes iron motif has been a recurring aspect of her work ever since.","vessel in the shape of an abstracted clothes iron; blue,pink, green, purple, white and black","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.5a,b","Artist: Susan Warner","Artist","American","American, born 1953","%C2%A9 1985 Susan E. Warner","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3356,2732,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,true,,,,,,,,,
"90372","""Hunting Dog with Rabbit"" still bank","Ceramic, pigment"," Dolls, Toys and Games","6 3/8 x 7 x 3 1/8 in. (16.19 x 17.78 x 7.94 cm)","""Hunting Dog with Rabbit"" still bank",,,,"20th century","Not on View","20th century","","","","","standing ceramic tan and liver colored dog holding a grey rabbit in its mouth; docked tail and long ears; coin slot back of neck; standing on a black, green and red and gold base","",,"Gift of Katherine Kierland Herberger","2003.236.895","","Artist",,,"","Arts of the Americas","Public Domain","valid",2128,1915,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,true,,,
"57165","The Last Supper","Ceramic, pigment"," Sculpture","8-1/2 x 15-1/4 x 6-1/4 in. (21.6 x 38.7 x 15.9 cm)","The Last Supper","North America","Mexico",,"mid 20th century","Not on View","20th century","\""GOGAIN\"", in purple, LRC of front of table","\""CONSTANTINO/FELIPE CANDELARIO/\""OCUMICHO MICH.\""\"", in black, on bottom","","","12 disciples, wearing white garments, some with black and red stripes, eating watermelon; Jesus at center, wearing 3-lobed hat and holding a cup; central table with watermelon, bananas, and other foods","",,"Gift of Jim Billings","2001.199.5","Artist: Constantino Felipe Candelario","Artist",,,"%C2%A9 Constantino Felipe Candelario","Arts of the Americas","In Copyright","valid",2272,1704,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,true,,,,,,,
"63217","""Hiems"" tile","Glazed ceramic"," Ceramics","8 x 8 x 3/8 in. (20.32 x 20.32 x 0.95 cm)","Tile","Europe","England",,"c. 1875","Not on View","19th century","Mark","","on bottom, in relief: [MINTON / HOLLINS / & CO / PATENT / TILE / WORKS / STOKE ON / TRENT] and [145]","","blue glaze; tondo containing scene of bearded man wearing a turban and sandals before a fire on a pedestal; urns with ribbons in corners; ""HIEMS"" at center bottom","",,"Gift of Dorothy B. Shannon","2002.210.1","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3433,3429,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"61351","Tray with Fowl, from a coffer table, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","1 5/8 x 2 x 2 in. (4.13 x 5.08 x 5.08 cm)","Model","Asia","China",,"17th century","Not on View","17th century","","","","","model Tray with Fowl, from a coffer table, from a set of model furniture","",,"Gift of Ruth and Bruce Dayton","94.64.6.3","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",6.3443103,,,,,,,,,,,
"31156","Cricket Feeding Dish, one of a pair","Ceramic"," Ceramics","3/8 x 1 7/16 x 3/4 in. (1 x 3.7 x 1.9 cm)","Dish","Asia","China",,"Date Unknown","G217",,"","","","","Yixing ware; half-circle shape; unglazed; rests on three small curved 'feet'; interior has applied zigzag inside a band around edge and worn unidentifiable design in center","","From ","Gift of Ruth and Bruce Dayton","99.131.2.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.449777,,,,,,,,,,,
"117868","Red Bowl with Golden Bamboo Decoration","Lacquer on ceramic"," Lacquer","3 × 4 3/4 × 4 3/4 in. (7.62 × 12.07 × 12.07 cm)","Bowl","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","near base: [ 春斉 ]","","The glossy orange-red hue of this contemporary red lacquer bowl offers a glimpse of what the Momoyama-period tray to the left may have looked like when it was first produced. The red lacquer is decorated with two bamboo stalks in slightly raised gold maki-e with black lacquer shadowing, surrounded by bunches of gold hiramaki-e leaves. The artist, Maehata Shunsai III, was awarded the title of Master of Traditional Arts (dentō kōgei shi) by the Japanese government, which throughout the 20th century has enacted a series of laws to protect and promulgate traditional arts and crafts, such as lacquerware.","red lacquered bowl; broken bamboo stem design with leaves in gold","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.715","Artist: Maehata Shunsai III","Artist","Japanese","Japanese, born 1964","%C2%A9 Maehata Shunsai III","Asian Art","In Copyright","valid",842,602,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"117800","Work 23","Bisque fired ceramic"," Ceramics","14 × 9 1/2 × 9 in. (35.56 × 24.13 × 22.86 cm)","Sculpture","Asia","Japan",,"May 1966","Not on View","20th century","","incised bottom center; date incised bottom center: [ 靖　６６．MAY \'66 ]","","","somewhat rectangular shaped, organic form with angular edges on one face; inward curving, ""torso"" like shape on opposite face; angled vertical lip at top; deep rust color","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.661","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",761,828,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"99972","Vessel Spacer, Kiln Furniture","Ceramic, Sawankalok kilns"," Ceramics","5/8 x 3 3/16 x 3 3/16 in. (1.59 x 8.1 x 8.1 cm)","Vessel Spacer, Kiln Furniture","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","disc with five small feet; raised star shape on bottom; brown","","From ","Gift of Peggy and Leonard Lindborg","2007.135.34","","Artist",,,"","Asian Art","Public Domain","valid",4000,3960,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"110999","Armorial plaque","Glazed ceramic, wire"," Ceramics","12 1/4 x 9 1/2 x 3/8 in. (31.12 x 24.13 x 0.95 cm)","Armorial plaque","Europe","England",,"1687","Not on View","17th century","Label","","on bottom, on label: [27D]; on bottom: collector\'s label","","white octagonal plaque; blue floral designs and hunting figure riding animal (serpent?) inside rectangle at center flanked by two gold and tan, rearing unicorns facing each other; animal atop central rectangle in tan and blue; blue text in cartouche in lower quadrant reads, ""OPIFER; QVE·PER·ORBEM: DICOR:,""; ""1687"" in blue at bottom; two holes at top center with wire attached","","From ","Bequest of Irene G. Steiner","2010.82.26","","Artist",,,"","European Art","Public Domain","valid",2788,3552,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"111000","Wall pocket","Glazed ceramic, wire"," Ceramics","8 1/4 x 6 1/16 x 2 11/16 in. (20.96 x 15.4 x 6.83 cm) (without wire)","Wall pocket","Europe","England",,"c. 1770","Not on View","18th century","Label","","on back, in blue: [7]; on back, on label: [28D]; on back: collector\'s label","","horn or cornucopia shaped with flat back; molded designs of blue jay on branch with orange and yellow flowers; yellow and blue flowers around top edge; green leaves and stems","","From ","Bequest of Irene G. Steiner","2010.82.27","","Artist",,,"","European Art","Public Domain","valid",2815,3703,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"110980","Wall pocket","Tin glazed ceramic"," Ceramics","2 7/8 x 8 1/8 x 6 7/16 in. (7.3 x 20.64 x 16.35 cm)","Wall pocket","Europe","England",,"c. 1730","Not on View","18th century","Label","","on back, on label: [6D]; on back: collector\'s label","","white tin glazed wall pocket with molded relief mask; faces at top center and at point on bottom; vines around face at top; lower face an animal(?); two holes in back plate at top","","From ","Bequest of Irene G. Steiner","2010.82.5","","Artist",,,"","European Art","Public Domain","valid",2786,3356,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"99976","Fragment with fish motif, kiln waster","Sukhothai ware Glazed ceramic"," Ceramics","2 15/16 x 6 3/16 x 6 in. (7.46 x 15.72 x 15.24 cm)","Fragment with fish motif, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ceramic fragment from bottom center of a vessel; short, thick ring foot; light tan ground; brown fish inside two circles","","From ","Gift of Peggy and Leonard Lindborg","2007.135.35","","Artist",,,"","Asian Art","Public Domain","valid",3928,4000,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"99902","Jar","Glazed ceramic, brown ware"," Ceramics","2 13/16 x 2 1/2 x 2 1/2 in. (7.14 x 6.35 x 6.35 cm)","Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 15] and illegible sticker (covered by other sticker)","","small ovoid vessel with small mouth with outward-flaring rim; brown; decorated with incised rings at neck and six vertical lines","","From ","Gift of Peggy and Leonard Lindborg","2007.135.6","","Artist",,,"","Asian Art","Public Domain","valid",4154,4154,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"105683","Jar","Machang type Ceramic, pigment"," Ceramics","10 3/16 x 10 1/8 x 10 1/8 in. (25.88 x 25.72 x 25.72 cm)","Jar","Asia","China",,"22nd-21st century BCE","Not on View","22nd-21st century BCE","Seal","","on bottom, in red wax: [CUSTOMS PERMISSION/ B11]","","slightly concave base flaring outward to wide main body and tapering inward to very wide, short neck with outward-flaring mouth rim; light tan; dark and medium brown painted designs of chevrons, arcs and bands","","From ","Gift of Iver M. Nelson","2008.47.3","","Artist",,,"","Asian Art","Public Domain","valid",3678,4398,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"104589","Sake cup (guinomi)","Painted and glazed ceramic"," Ceramics","2 1/2 x 2 1/4 x 2 1/4 in. (6.35 x 5.72 x 5.72 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: illegible mark in circle","","sake cup; grey on bottom; cream-colored, with rust-colored area at interior near mouth; small ring foot; outward-flaring mouth; box painted with blue, black, white and red insect and inscription on cover included","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"95239","Vase","Glazed ceramic, gilt, pigment"," Ceramics","8 1/8 x 4 9/16 x 4 9/16 in. (20.64 x 11.59 x 11.59 cm)","Vase","Europe","England",,"c. 1890","Not on View","19th century","Inscription and Mark

on bottom, in gold: [1624 (underlined) / 357 / 2]","","on bottom, in orange: [(crown) / (monogram--intertwined letters) / (crescent)]","","yellow ground; white interior; silver, gold, red and blue decoration; two thin clusters of flowering branches; repeating decorative pattern around top","","From ","Gift of Joanne Undine Halsey in memory of Dr. Clyde A. Undine","2004.196.1","Manufacturer: Royal Crown Derby Porcelain Company., Derby, England, est. 1877","Artist",,,"","European Art","Public Domain","valid",904,1394,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"100724","(Wide-bottomed bottle)","Glazed ceramic, metal"," Ceramics","7 13/16 x 7 7/8 x 7 7/8 in. (19.84 x 20 x 20 cm)","Vase","Asia","Japan",,"Date Unknown","Not on View",,"Sticker","","on bottom, on sticker: [(illegible) d\'Oribi / (Japon) / (illegible)]","","teardrop-shaped, with wide, low foot ring; short neck with outward-flaring mouth; cream-colored glaze with mottled blue-green on one side, and brown circle design and organic designs opposite; star-like impressions on body; metal mouth rim (repair?)","","From ","Gift of Frank Edgerton Martin","2006.80.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4602,4906,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"100723","(Handled bucket with cover)","Glazed ceramic, plant fibers"," Ceramics","8 1/16 x 7 11/16 x 7 5/16 in. (20.48 x 19.53 x 18.57 cm) (overall)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","off-set hexagonal top and bottom, with triangle facets on sides; slightly domed cover; multicolored geometric designs on cream ground with green trim; rattan handle","","From ","Gift of Frank Edgerton Martin","2006.80.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"40420","Ewer","Ceramic, transfer print"," Ceramics","11 1/2 x 9 3/4 x 6 in. (29.2 x 24.8 x 15.24 cm)","Ewer","Europe","Scotland",,"c. 1905","Not on View","Art Nouveau","Mark, Inscription","","Crown, [Wedgwood Co. Ltd., England]","The Scottish Rose was a hallmark of the Arts and Crafts movement in Glasgow at the turn of the Twentieth century. The motif is a square which spirals into itself in a series of petals creating a rose, an appealing play of simple shapes. The black linear designs of the rose stems are echoed on and define the elongated handle. The Arts and Crafts movement intially was defined by hand-made objects but as the popularity of the style increased manufacturers stepped in to fill the demand.","Pink and white; transfer print of a Scottish rose decoration with black-and-white checkered rim","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.210.1","Designer: Attributed to George Logan; Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","No Copyright–United States","valid",4746,5642,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"97963","Untitled","Ceramic, pigment, metal, glitter"," Sculpture","10 1/4 x 4 11/16 x 3 3/4 in. (26.04 x 11.91 x 9.53 cm)","Untitled","North America","Mexico",,"20th century","Not on View","20th century","Signature","on backside, incised: [JOSEFINA AGUILAR]","","","standing skeleton dressed in green and yellow long dress with gold glitter-covered scarf and grey hat with flowers and large green bird's wings; purple parasol in PL hand and cigarette in holder in PR hand; spring at neck","","From ","Gift of Charlotte Karlen","2005.76.4","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3935,6040,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,true,,true,,,,,,,
"123530","Why Does He Call Me Caitlyn?","Ceramic, acrylic paint"," Ceramics","12 1/4 × 10 1/4 × 10 1/4 in. (31.12 × 26.04 × 26.04 cm)","Vessel","North America","United States",,"2015","Not on View","21st century","Signature","on bottom: [Susan Folwell]","","Inspired by Pop Art and her Santa Clara pottery tradition, Susan Folwell creates sculptural works of clay that seem to both defy gravity and our expectations of Native American art. A part of a renowned family of Santa Clara potters, Folwell’s ceramics serve as the canvas for her painting. In Pop Art fashion, Folwell incorporates images and ideas from popular culture out of context from theirusual places, creating a sense of irony, whimsy and providing incisive commentary.","indented teardrop shape; long, oval, yellow opening with rough texture; Lichtenstein-like comic on each side: one side pink haired woman and man who is in profile, text says, ""Why does he call me Caitlyn??..."", teal background; other side has a blue haired woman with a man who is in profile, text says, ""When he turns the light out..."", orange background","",,"Gift of Loren G. Lipson, M.D.","2016.5.13","Artist: Susan Folwell","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1970","%C2%A9 Susan Folwell","Arts of the Americas","In Copyright","valid",7952,5304,1,"1",1,,,"[""""]",,,"medium:""Ceramic""",5.1561856,true,true,,,,,,,,,
"99935","Owl-shaped Lime Jar","Glazed ceramic, brown ware"," Ceramics","4 7/8 x 4 3/4 x 4 3/4 in. (12.38 x 12.07 x 12.07 cm)","Owl-shaped Lime Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 12]","","flat foot; rounded, bulbous body; cone-shaped cover with concentric rings; two large, round applied eyes, snout and whiskers; wide, flat tail","",,"Gift of Peggy and Leonard Lindborg","2007.135.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",4752,4752,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
"143291","Tokkuri (sake bottle)","Shigaraki ware; glazed ceramic"," Ceramics","4 7/8 × 3 1/2 × 3 1/2 in. (12.4 × 8.9 × 8.9 cm)","Tokkuri (sake bottle)","Asia","Japan",,"Date Unknown","Not on View",,"","","on underside on sticker: MATH / 0038 / $220","Matsukawa’s ceramics are characterized by an earthy, rustic look. Although he lives and works in Okayama prefecture, which is known for Bizen ware, he creates Shigaraki ware using Shigaraki clay from the Lake Biwa region. This type of container is called a yahazuguchi, or “nock-of-an-arrow mouth,” because the opening is sunken in and the lid sits on an inner rim. In this water container,
Matsukawa’s hands are visible and tangible. The lid of the container is topped with a tab that he formed by folding a strip of clay into a heart shape and pressed together from both sides. The indentations formed by his fingers allow the user to comfortably lift the top. During the tea ceremony, the host would use a container like this one to store fresh water.","small rounded vessel with flat foot, with mouth with slightly wider pouring section; light brown with dark brown at top and along one side, with cloudy tan vertical drips","",,"Gift of LaMonte Heflick","2022.55","Artist: Matsukawa Hiromi","Artist","Japanese","Japanese, born 1958","","Global Contemporary Art","In Copyright","valid",480,640,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",5.1561856,,,,,,,,,,,
