"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights"
"26880","Bracelet","Silver, turquoise, coral"," Adornment","4in. (10.2cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","Silver bracelet, ketoh style; modern abstract design with large turquoise and coral branches attached. J# 1092, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.377","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"4017","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1940","Not on View","20th century","","","","","Silver sheet mounting on leather band set with five Miami turquoises; stamped and repousse decoration J# 1090, Cat# 618, Illustrated p 145","","From ","Bequest of Virginia Doneghy","90.58.376","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26879","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2in. (8.9cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1950","Not on View","20th century","","","","","Ketoh; silver mount with diamond shaped turquoise; leather band. J# 1089, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.375","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26878","Ketoh","Silver, turquoise"," Adornment","3 7/8in. (9.8cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount with central elliptical Nevada turquoise; repousse stamped and chiseled design. J# 1088, Cat# 610, Illustrated p 144","","From ","Bequest of Virginia Doneghy","90.58.374","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26869","Ketoh","Silver, turquoise"," Adornment","3 3/16in. (8.1cm)","Ketoh","North America","United States",,"20th century","Not on View","20th century","","","","","Ketoh; silver mount has rectangular center turquoise; repousse feather motif. J# 1086, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.372","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26877","Ketoh","Silver, turquoise"," Adornment","3 3/8in. (8.6cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount has center Cerrillos turquoise with matrix; repousse feather motif, 5 mercury dimes on each side; leather band. J# 1085, Cat# 611, Illustraated p 144.","","From ","Bequest of Virginia Doneghy","90.58.371","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26871","Ketoh","Leather, silver, turquoise"," Adornment","4 1/4 x 3 3/8in. (10.8 x 8.5cm)","Ketoh","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Cast silver ketoh with chiseled design on leather band; 4 oval Stennich turquoises & one central rectangular turquoise, stamped decoration; silver button as fastener floral design; 'HERBEI' engraved. J# 1076, Cat# 601, Illus.p.143.","","From ","Bequest of Virginia Doneghy","90.58.365","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"4015","Ketoh","Leather, silver, turqouise"," Adornment","3 5/8 in. (9.21 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mounting; center oblong turquoise(over original design?); leather band., stamped decoration J# 1069, Cat# 598; Illus.p.142.","","From ","Bequest of Virginia Doneghy","90.58.362","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26899","Ketoh","Silver"," Adornment","2 1/4 x 1 7/8in. (5.7 x 4.8cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","Cast silver mounting for child's ketoh, stamped decoration. J# 1068, Cat# 625; Illus.p.146","","From ","Bequest of Virginia Doneghy","90.58.361","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26898","Ketoh","Leather, silver, turquoise"," Adornment","3 15/16in. (10cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","Ketohs were originally plain leather straps worn to protect the wrist from the snap of a bowstring. They began to be decorated with silver plates soon after the introduction of metalsmithing among the Diné (Navajo). Primarily made for Native owners rather than the market, ketohs often feature an openwork design with four s-shaped bars radiating out from the center towards the corners. There is no practical use for these wrist guards since bows and arrows are no longer used, but men still wear them as ornaments on special occasions.","Cast silver mount on Ketoh; 3 Morenci turquoises of irregular shape, teardrop decoration leather band, thong, made by Navajo Arts and Crafts Guild.(One metal clip is missing) J# 1064, Cat# 624; Illus.p.146","","From ","Bequest of Virginia Doneghy","90.58.360","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26896","Ketoh","Leather, silver, turquoise"," Adornment","4in. (10.2cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mount; repousse and stamped designs; 1 triangular & 2 oblong Battle Mountain turquoises. J# 1060, Cat# 600; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.359","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"4014","Child's Ketoh","Silver, leather, turquoise"," Adornment","3 1/8 in. (7.94 cm)","Child's Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Boy's Ketoh with silver mount; single elliptical turquoise at center of raised sunburst form. J# 1059, Cat# 599; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.358","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26895","Ketoh","Leather, silver, turquoise"," Adornment","3 3/4 in. (9.5 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Ketoh with silver mount; set with single ellliptical turquoise, repousse and stamped design; chiseled hearts , leather band with buckles. J# 1058, Cat# 596; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.357","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26886","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Ketoh with cast openwork silver mounting on leather band; center square turquoise drilled as a bead, filed design, thongs. J# 1056, Cat# 622 Illus p. 146","","From ","Bequest of Virginia Doneghy","90.58.355","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26900","Ketoh","Leather, silver, turquoise"," Adornment","3-3/16 in. (8.1 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Navajo; ketoh with cast silver mounting; with swirling asymetrical design; 1 oblong cabochon turquoise, stamped leather band (perhaps an old wallet?). J# 1054, Cat# 604 Illus p. 143","","From ","Bequest of Virginia Doneghy","90.58.353","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26890","Ketoh","Leather, silver, turquoise"," Adornment","2 1/2 in. (6.4 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's ketoh with silver mounting; set with large center oblong Blue Gem turquoise in serrated bezel, twist wire, 4 additional turquoise. Repousse and stamped decoration J# 1045, Cat# 612 Illus p. 144","","From ","Bequest of Virginia Doneghy","90.58.352","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26920","Ketoh","Leather, silver"," Adornment","3 5/8 in. (9.2 cm)","Ketoh","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Ketoh with silver sheet mounting on leather band; stamped repousse design in butterfly-like design at center; chiseled design along edges; new band. J# 1035, Cat# 619 see p. 145","","From ","Bequest of Virginia Doneghy","90.58.348","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26870","Tie or Scarf Slide","Silver"," Adornment","2 1/2 in. (6.4 cm)","Tie or Scarf Slide","North America","United States",,"20th century","Not on View","20th century","","","","","silver ornament with chiseled design of cross and bird. J. #1028 Cat# none","","From ","Bequest of Virginia Doneghy","90.58.347","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"27000","Pin","Silver"," Adornment","2 5/8 in. (6.7 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","silver stick pin with stamp design and 3 attached silver bars J. #1025 Cat# none","","From ","Bequest of Virginia Doneghy","90.58.346","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26991","Pin","Silver"," Adornment","3 1/8 in. (7.9 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","silver stick pin in form of bird with stamp design; 2 'tail feathers' J. #1023 Cat# none","","From ","Bequest of Virginia Doneghy","90.58.345","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26990","Pin","Silver"," Adornment","2 5/8 in. (6.7 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","silver stick slip (clip?) pin in form of bird with stamp design; 2 attached silver 'tail feathers' J. #1019 Cat# none","","From ","Bequest of Virginia Doneghy","90.58.344","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26989","Ring","Silver, turquoise"," Adornment","3/8 x 1 in. (1 x 2.5 cm)","Ring","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","single band silver ring with central round turquoise and 10 oblong turquoise set in serrated bezels; teardrop decoration. J. #991,Cat# 850, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.343","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26988","Ring","Silver, turquoise"," Adornment","3/16 x 5/8 in. (0.5 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Tiny double band, branched band with single small round turquoise set in plain bezel and twisted wire. J. #978,Cat# 851, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.342","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26987","Ring","Silver, turquoise"," Adornment","3/8 x 5/8 in. (1 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","tiny double band silver ring witth single turquoise set in plain bezel with four loops of wire, one at each corner; bent wire decoration. J. #977,Cat# 848, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.341","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26986","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 1/8 in. (4.4 x 2.9 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Triple branched cast band silver ring with large center elliptical turquoise in serrated bezel, surrounded by 21 small turquoises; teardrop decoration; and silver drops on oxydized background. J. #970,Cat# 823, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.340","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"4009","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 1/8 in. (3.18 x 2.86 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","four branched band; silver wire to silver drops; oval spider web turquoise, twisted wire decoration. J. #962,Cat# 845, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.338","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26992","Ring","Silver, turquoise"," Adornment","7/8 x 1 in. (2.2 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank; set with square turquoise; twisted wire and applique, 3 silver hogan buttons on each side of square green turquoise. J. #958,Cat# 846, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.337","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26983","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Split shank single band silver ring terminating in filed silver fans; set with three rectangular turquoises and one square blue turquoise on either side; filed decoration. J. #957,Cat# 847, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.336","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"4008","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States","Hopituh Shinumu (Hopi)","1930s","Not on View","20th century","","","","","triple branched split shank silver; set with drilled oval pale green turquoise in plain bezel with bead wire decoration. J. #955,Cat# 822, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.335","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26982","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank, three branched band silver ring with long oval turquoise surrounded by 2 twisted wire bands. J. #951,Cat# 844, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.334","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26981","Ring","Silver, turquoise"," Adornment","1/2 x 7/8 in. (1.3 x 2.2 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Three-band (round wire) silver ring with silver drops with elliptical turquoise set in plain bezel. J. #946,Cat# 828, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.333","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89678","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89677","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89676","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89675","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89674","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89673","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89672","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89671","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89670","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89669","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89668","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89667","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89666","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89665","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89664","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89663","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89662","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"89661","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26979","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26953","Buttons","Silver, turquoise"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","pair of dress ornaments, 1930; elliptical buttons; each set with single round turquoise, repousse decoraton. J. #896,897, Cat #671, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.317a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26951","Buttons","Silver"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States",,"20th century","Not on View","20th century","","","","","Pair of silver buttons, repousse and stamped design. J. #885, Cat # none","","From ","Bequest of Virginia Doneghy","90.58.315a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26938","Pin","Silver"," Adornment","1 3/8 in. (3.49 cm)","Pin","North America","United States","Diné (Navajo)","1930s-1940s","Not on View","20th century","","","","","Single butterfly design pin with inset single small round turquoise; stamped repousse design. J. #879, Cat # 677, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.312","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26940","Buttons","Silver"," Adornment","1/4 in. (0.64 cm)","Buttons","North America","United States",,"20th century","Not on View","20th century","","","","","38 tiny silver hogan buttons bearing designs J. #856, Cat # none","","From ","Bequest of Virginia Doneghy","90.58.305","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26974","Buttons","Silver, turquoise"," Adornment","2 x 2 in. (5.1 x 5.1 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of silver cast openwork buttons with ray design, center oval turquoise. J. #838, Cat # 730, see p. 162","","From ","Bequest of Virginia Doneghy","90.58.300a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
"26971","Pair of Buttons","Silver, turquoise"," Adornment","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Pair of Buttons","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Pair of hammered silver buttons with center round Arizona turquoise and stamped design, round repousse buttons;. J. #837, Cat # 709, see p. 160","","From ","Bequest of Virginia Doneghy","90.58.299a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",7.9036865,,,
