"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"130132","Blue Bird","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 3/4 in. (24.92 × 37.47 cm) (image)
13 × 19 in. (33.02 × 48.26 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","LLC in pencil: 青い鳥 1960 {Aoi tori}","LRC in pencil: Tamami Shima","","","reds, black, bright red-pink, blue and yellow woodblock print; blue bird with yellow and red in upper center; bird has head crest and rectangular tail, and is covered with black multidirectional lines; black vertical lines suggesting grass at bottom below bird; background is abstract layers of red patterning--paint splatter-like splotches, diagonal lines, tiny dots and areas of solid color; black area of background above bird","","From ","","2018.103.8","Artist: Shima Tamami","Artist","Japanese","Japanese, 1937 - 1999","%C2%A9 Shima Tamami","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"131830","Two-tiered cabinet","Wood, metal"," Furniture","47 11/16 × 36 7/16 × 16 3/4 in. (121.13 × 92.55 × 42.55 cm)","Cabinet","Asia","Korea",,"18th-19th century","Not on View","18th-19th century","","","","","tall cabinet with top row of three small drawers, central tier with pairs of square panels flanking a pair of doors with a medallion fitting at center and pointed hinges; three rectangular panels below; bottom section has large horizontal hinged door with medallion fitting and pointed hinges with an immovable panel at bottom; curved design on apron; medium wood finish","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.4a-d","Artist: Unknown Korean","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"128364","Adorning a Man's Hat with Flowers","Ink and color on silk"," Paintings","65 13/16 × 68 7/8 in. (167.16 × 174.94 cm) (image)
73 13/16 × 77 3/16 × 1 7/8 in. (187.48 × 196.06 × 4.76 cm) (outer frame)","Painting","Asia","Japan",,"c. 1948","Not on View","20th century","","","","Yoshikawa Kanpō, best known as a designer of woodblock prints, was also a lifelong collector of historical artifacts related to Japanese customs. During his lifetime he amassed a collection of some 30,000 objects. Kanpō’s vast knowledge of ancient customs and costume was put to use in the present painting, which depicts an ancient Japanese custom known as kazashi, a Shintō ritual whereby a person’s head or headdress is adorned with flowers and/or leaves. In this picture, a woman at center pins a small bouquet of five cherry blossoms to the hat of the man at left. A younger attendant stands to her right and holds a second small bouquet of the same flowers. All three figures wear costume of the Nara-period (710–794) imperial court.","image of a male figure in green robe, holding sword in PL hand, wearing a black hat; two female figures, one in center places a cluster of white and peach flowers on hat of male figure, and one other figure on right","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.19","Artist: Yoshikawa Kanpō","Artist","Japanese","Japanese, 1894 - 1979","%C2%A9 Yoshikawa Kanp%C5%8D","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"132445","Six-mographes","Etching; ink and color on paper"," Prints","23 3/16 × 17 3/16 in. (58.9 × 43.66 cm) (image)
23 3/8 × 17 7/16 in. (59.37 × 44.29 cm) (plate)
29 1/2 × 22 1/8 in. (74.93 × 56.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","LLC, in penicl: 17/80 | bottom center, in pencil: Six-mographes","LLC, in pencil: H. Kihara \'72","","","image rendered in mostly green and blue pigments; intricate linear design; rows of thin, layered circular patterns, almost mechanical in appearance, in rows throughout right and left; thine, linear pattern layered in between circles, dark blue in color with lighter green/ teal pigments that highlight the lines","","From ","Gift of Gordon Brodfuehrer","2019.138.24","Artist: Kihara Yasuyuki","Artist","Japanese","Japanese, 1932 - 2011","%C2%A9 Kihara Yasuyuki","Japanese and Korean Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"129521","Beautiful Woman","Ink and color on silk"," Paintings","50 3/4 × 16 5/16 in. (128.91 × 41.43 cm) (image)
86 3/4 × 22 5/8 in. (220.35 × 57.47 cm) (without roller)","Hanging scroll","Asia","Japan",,"1920s","Not on View","20th century","","耕花図之 {Kōka zu kore}","LLC red seal: 大倭画 {Yamato ga}","","standing woman wearing a grey, dark blue and white striped kimono with a pink floral bottom border with birds and a red obi with gold, black and white striped patterns, with a large bow in the front; ivory roller ends","","From ","Gift of Edward Freis in honor of Jeffrey Freis","2018.106.2","Artist: Yamamura Kōka (Toyonari)","Artist","Japanese","Japanese, 1886 - 1942","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"129522","White Porcelain Flower Vase from the Song Dynasty, right from a set of ""Three Vases""","Ink and color on silk"," Paintings","21 3/4 × 33 1/2 in. (55.25 × 85.09 cm) (image)
68 3/4 × 41 1/4 in. (174.63 × 104.78 cm) (without roller)","Hanging scroll","Asia","Japan",,"1922","Not on View","20th century","","耕花 {Kōka}","LLC red seal: 豊成 {Toyonari}","","white vase with band of flowers with scrolling stems; white morning glories and red flowers (red ginger?) with green leaves with red veins inside vase; ivory roller ends","","From ","Gift of Edward Freis in honor of Jeffrey Freis","2018.106.1","Artist: Yamamura Kōka (Toyonari)","Artist","Japanese","Japanese, 1886 - 1942","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"129457","Landscapes of the Four Seasons: Spring, Summer, Autumn and Winter","Ink on silk"," Paintings",,"Hanging scrolls","Asia","Japan",,"Autumn 1929","Not on View","20th century","","","","","","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","VR.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""116368"",""116371"",""118013"",""118014"",""129457""]","department:""Japanese and Korean Art""",8.220049,,
"129601","Mount Fuji, from a diptych of Mount Fuji and the Pine Strand at Miho","Ink and color on paper"," Paintings",,"Hanging scroll","Asia","Japan",,"first half of 19th century","Not on View","19th century","","Signed LL: [景文] {Keibun}","LL Red artist\'s seals: [景] {Kei} ; [文] {Bun}","","","","From ","Bequest of Richard P. Gale","74.1.296.1","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"130131","Nishinokyō B","Woodblock print; ink on paper"," Prints","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (image)
9 7/8 × 12 1/8 in. (25.08 × 30.8 cm) (sight)
20 3/4 × 24 7/8 × 1 in. (52.71 × 63.18 × 2.54 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC in pencil: 8/50 \'68; bottom center in pencil: 西ノ京B {Nishinokyō B}","LRC in pencil: K. Sasajima","LRC red artist\'s seal: 喜 {Ki}","","black and white woodblock print; foreground of fields with intersecting roads; midground shows trees and bushes among pointed-roofed houses; background shows trees with many leaves; thick black line style; black areas appear raised from white areas","","From ","Gift of David and Lisa Erickson","2018.103.7","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"129603","Pine Strand at Miho, from a diptych of Mount Fuji and the Pine Strand at Miho","Ink and color on paper"," Paintings",,"Hanging scroll","Asia","Japan",,"first half of 19th century","Not on View","19th century","","Signed LR: [景文] {Keibun}","LR Red artist\'s seals: [景] {Kei} ; [文] {Bun}","","","","From ","Bequest of Richard P. Gale","74.1.296.2","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"129262","Azuma Shrine and the Entwined Camphor","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 3/4 in. (34.29 × 22.23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 7th lunar month","Not on View","19th century","","広重筆 {Hiroshige hitsu}","","One Hundred Famous Views of Edo is from the last great landscape series designed by Utagawa Hiroshige. This print was the thirty-first in the series and depicts the cherry-tree lined approach to Azuma Shrine, in what is now eastern Tokyo. The shrine is known for a tree with a split trunk, the titular “entwined camphor,” which can be seen on the shrine’s grounds.","overhead view of zigzagging river with two rowboats in foreground; yellow zigzagging path along water's edge with some pink blossoming trees and walking figures; banners along path in middle ground; building in a grove of trees at left center; flying birds in a zigzag in URQ; salmon color at horizon, purple color at top in sky","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of John and Ida Davies","2018.108","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"131156","Green wall","Photoetching and woodblock print; ink and color on paper"," Prints","33 11/16 × 49 15/16 in. (85.57 × 126.84 cm) (image)
35 5/8 × 53 in. (90.49 × 134.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 8/15","LRC in pencil: Hodaka Yoshida \'92","","","image of wall--abstraction; row of orange and black squares at top; turquoise and black shaded rectangle below; grey, salmon, and off white mottled rectangle below turquoise; tan band at bottom","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2018.109.1","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"131831","Storage box with turtles","Wood, lacquer, metal"," Lacquer","12 × 25 3/4 × 14 1/2 in. (30.48 × 65.41 × 36.83 cm)","Storage box","Asia","Korea",,"19th century","Not on View","19th century","","","","","black lacquer chest with rounded corners; pair of applied metal tortoises on front; large round medallion fitting on front with incised scrolls and longevity symbols","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.5","Artist: Unknown Korean","Artist",,,"","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"131157","Rust-colored wall","Photoetching and woodblock print; ink and color on paper"," Prints","33 11/16 × 58 11/16 in. (85.57 × 149.07 cm) (image)
35 1/2 × 61 7/16 in. (90.17 × 156.05 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 7/15","LRC in pencil: Hodaka Yoshida \'92","","","image of wall--abstraction; vertical bands of mottled browns and greys; brown sections at right has some bold mottled black diagonal lines; small white mostly geometric elements (handbill fragments) especially at top 1/4; vertical red element in LLQ","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2018.109.3","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"131158","Earth-colored wall","Photoetching and woodblock print; ink and color on paper"," Prints","43 13/16 × 69 5/8 in. (111.28 × 176.85 cm) (image)
47 7/16 × 71 3/8 in. (120.49 × 181.29 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 8/15","LRC in pencil: Hodaka Yoshida \'92","","","image of wall--abstraction; larger rectangular sections in oranges, golds, yellows, and browns; pale turquoise elements in LLQ and bottom center; cream-colored mottled band at bottom with dark grey mottled band above it","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2018.109.2","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"132706","[Abstract image in green and red]","Lithograph; color on paper"," Prints","20 × 20 in. (50.8 × 50.8 cm) (plate)
23 × 21 5/16 in. (58.42 × 54.13 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","LLC in pencil: 20/50","LRC in pencil: DOMOTO. 69.","","Born to a family of artists in Kyoto, Dōmoto Hisao was primarily trained as a nihonga (Japanese-style painting) artist in his youth. When he moved to France in 1955, it became increasingly more difficult for him to continue using Japanese pigments as the dominant medium for his artworks, and he switched to oil painting. While in Paris he soon became associated with Art Informel, a movement led by critic and dealer Michel Tapié (1909-1987). Dōmoto’s work took on an Abstractionist flair and Tapié lavished praise on Domoto’s works that the importance of space was at the heart of the artist’s success at marrying Eastern and Western influences.","abstract image in two shades of green and bright orange-red; vertical columns of lighter green dots against orange-red ground with diagonal bands of darker green","","From ","Gift of the Otto A. and Helen F. Silha family","2019.97.5","Artist: Dōmoto Hisao","Artist","Japanese","Japanese, 1928 - 2013","%C2%A9 Domoto Hisao","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"136921","Fishing Village","Ink and color on cardboard"," Paintings","16 1/8 × 12 1/8 in. (40.96 × 30.8 cm) (overall)","Painting","Asia","Japan",,"1975","Not on View","20th century","","LL in orange paint: T. Ono | verso, center in black: [Japanese script] Tadashige Ono","","With crisscrossing lines, Ono depicted rice fields fringed by dwellings and a watch tower under a brooding sky. During the 1920s and 1930s, he made expressionistic prints representing the plight of Japan’s working classes. For his leftist views, Ono was barred from participating in exhibitions but nonetheless won acclaim for his arresting compositions.","village buildings in blue and black along bottom, with watchtower at center; pink and red sky across top, with dark blue slashes throughout","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2019.140.2","Artist: Ono Tadashige","Artist","Japanese","Japanese, 1909 - 1990","%C2%A9 Ono Tadashige","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"136920","Actor Ichikawa Danshirō II as Henmi Tesshinsai","Woodblock print; ink and color on paper"," Prints","15 13/16 × 10 15/16 in. (40.16 × 27.78 cm) (image)
16 15/16 × 11 5/8 in. (43.02 × 29.53 cm) (sheet)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1919","Not on View","20th century","","耕花画 {Kōka ga}","LL publisher\'s seal in black: 板 | date seal: 大正八 {Taishō hachi} (1919)","Based on Ichikawa Danshirō II (1855-1922) as Henmi Tesshinsai 逸見鐵心齋 in the play Otokodate harusame gasa 侠客春雨傘, performed at the Kabuki Theater, January 1917.","side profile of male actor with black cap and navy blue robe; off white background with subtle silver shimmer","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2019.140.1","Artist: Yamamura Kōka (Toyonari); Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1942","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"138048","Blue-ground senchadō tea service mat (chagujoku) decorated with white circles","Cloth: paper; shibori (tie-dyeing), indigo dye"," Textiles","56 1/8 × 22 5/16 in. (142.56 × 56.67 cm)","Tea service mat (chagujoku)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","indigo-dyed textured paper that has large tie-dyed white circles througout","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.63.2","Maker: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,"Murray et al. 2018, pl. 49",,"[""""]","department:""Japanese and Korean Art""",8.220049,,
"124682","6, Totsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.51 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with three figures working in a field in foreground center; other figures walking on a road in middle ground, with trees in same area; mountain peaks in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ooo","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.06",,"[""114267"",""124682""]","department:""Japanese and Korean Art""",8.220049,,
"124596","Sensō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 12th lunar month","Not on View","19th century","","{Hiroshige ga}","","","high view over rooftops of smaller buildings at center with figures on road; taller red buildings with blue roofs at left and right; figures on a balcony walkway at right; grey birds in sky, center and left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75kk","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124596""]","department:""Japanese and Korean Art""",8.220049,,
"124681","7, Fujisawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures walking on a road; two trees in foreground center, with other trees beyond road and in middle ground at right edge; small cluster of thatch-roofed buildings in center; mountain peak at left in distance; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75nnn","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.07",,"[""114267"",""124681""]","department:""Japanese and Korean Art""",8.220049,,
"124826","Fujikawa--Scene at Outskirts Post","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.86 × 35.24 cm) (image)
9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Signature, Title, Inscription, and Seals

inscribed URQ","signed LLQ; title URQ","seals URQ and LLQ","","beginning of a procession viewed from above so mostly only the participants' heads are visible; three men crouch along a wall at L, bowing at the oncoming procession; three puppies near the men at L play and wrestle; trees and fence above bowing men; bay in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2k","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""124826"",""97519""]","department:""Japanese and Korean Art""",8.220049,,
"124631","27, Kakegawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","four figures wading across river in foreground, with one figure seated on bundles at right; other figures wading in middle ground at left; large mountain in background at center; rocky landscape at left; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ccc","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.27",,"[""114267"",""124631""]","department:""Japanese and Korean Art""",8.220049,,
"124527","Suido_bashi Bridge in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 1/2 in. (18.26 × 24.13 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with four figures in LLC standing on path; two boats each with a standing oarsman at center; bridge at right center; mountain peak in background center, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75q","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124527""]","department:""Japanese and Korean Art""",8.220049,,
"124610","31, Maisaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","view down onto parading procession at left, with figures walking toward and across bridge at right center; walled complex behind moat at center; groves of trees in background at center and right; image bordered with white flowers on blue ground; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75yy","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.31",,"[""114267"",""124610""]","department:""Japanese and Korean Art""",8.220049,,
"124491","O_tsuki Pass in Kai Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 9 3/4 in. (18.73 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with several figures on a steep mountain path at right; view down to a river at bottom center; mountains in ULQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75i","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124491""]","department:""Japanese and Korean Art""",8.220049,,
"124598","53, Kusatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.35 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","six boats in foreground near two docks, with figures on frontmost dock and in boats; other sailboats in background; mountain peaks at high horizon line; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75mm","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.53",,"[""114267"",""124598""]","department:""Japanese and Korean Art""",8.220049,,
"124632","26, Nissaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 9 3/4 in. (37.94 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures walking on a path in mountain landscape; thatch-roofed building at left with figures resting; trees at center; mountain in ULQ; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ddd","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.26",,"[""114267"",""124632""]","department:""Japanese and Korean Art""",8.220049,,
"124530","Sumida Riverbank in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 5/8 in. (18.26 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape view with foreground figures on a path; three trees with pink blossoms in foreground; building and tower in center background, with mountain peak at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75t","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124530""]","department:""Japanese and Korean Art""",8.220049,,
"124590","Ushi Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures walking on a long staircase at right; snow-covered trees and building at top of stairs; mountain peak in ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ee","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124590""]","department:""Japanese and Korean Art""",8.220049,,
"124489","Satta Peak in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape view with figures on a mountain path at left; mountain peak in middle ground at left; white elements (sails?) at right; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75g","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124489""]","department:""Japanese and Korean Art""",8.220049,,
