"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:prints-and-drawings-collection-highlights","list:bhm","list:hispanic-heritage","list:diversifying-the-prints-and-drawings-collection"
"32347","Le Père Ubu à l'hopital","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/8in. (23.8 x 15.6cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.10","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917); not in Bouvet",,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32663","L'Art","Photographs and letterpress; bound volume"," Books","8 5/8 x 6 1/4in. (21.9 x 15.9cm)","Illustrated book","Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.69","Artist: Auguste Rodin; Author: Paul Gsell; Publisher: Bernard Grasset Éditeur, Paris","Artist","French","French, 1840–1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"49927","The West Pole","Wood engravings, letterpress; bound volume"," Books","8-1/2 x 6-1/4 x 9/16 in. (21.6 x 15.9 x 1.4 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","\""Diane Glancy\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.2","Artist: William A. Myers; Author: Diane Glancy; Printer: Printing and design by Inge Bruggeman; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American (Cherokee), born 1941","Art %C2%A9 William A. Myers%0D%0AText %C2%A9 Diane Glancy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32642","Le Georgiche di Virgilio","Etchings and letterpress; bound volume"," Books","15 1/8 x 11 1/4in. (38.4 x 28.6cm)","Illustrated book","Europe","Italy",,"1948","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn., until 1991; given to MIA.","From ","Gift of Ruth and Bruce Dayton","B.91.5.47","Artist: Giacomo Manzù; Translator: Giulio Caprin; Publisher: Ulrico Hoepli, Milan; Author: Virgil","Artist","Italian","Italian, 1908 - 1991","%C2%A9 Estate Giacomo Manzu %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Italy","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32759","2 for 5: Two Authors – Five Years","Color illustration, letterpress; bound volume"," Books","9 x 5 3/8 x 1/2in. (22.9 x 13.7 x 1.3cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature
signed by designer and authors on colophon page","","","","Housed in stainless steel and cloth clamshell box","","From ","Gift of Ruth and Bruce Dayton","B.99.8","Artist: Wilber H. Schilling; Author: Michael Dennis Browne and Patricia Hampl; Publisher: Frederick R. Weisman Art Museum , Minneapolis","Artist","American","American, born 1962","%C2%A9 Wilber H. Schilling","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32674","Notes sur l'amour","Wood engravings, letterpress; bound volume"," Books","11 1/8 x 8 3/4in. (28.3 x 22.2cm)","Illustrated book","Europe","France",,"1922","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.8","Artist: after Pierre Bonnard; Author: Claude Anet; Engraver: Yvonne Mailliez; Publisher: Éditions G. Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32500","King Oedipus","Etchings with letterpress; bound volume"," Books","15 3/8 x 11 3/8 in. (39.1 x 28.89 cm)","Illustrated book","Europe","Italy",,"1968","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn., until 1993; given to MIA.","From ","Gift of Ruth And Bruce Dayton","B.93.5.3","Artist: Giacomo Manzù; Author: Sophocles; Translator: Edward Watling; Publisher: Racolin Press, Briarcliff Manor, New York","Artist","Italian","Italian, 1908 - 1991","%C2%A9 Estate Giacomo Manzu %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Italy","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32493","Aphrodite (Ancient Manners)","Wood engravings; letterpress; bound volume"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.1","Artist: Frank J. Buttera; Author: Pierre Louÿs; Translator: Willis L. Parker; Publisher: Illustrated Editions, New York","Artist","American","American","%C2%A9 Illustrated Editions Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"32633","Chansons pour Elle","Woodcuts and letterpress; bound volume"," Books","8 1/4 x 6 1/8in. (21 x 15.6cm)","Illustrated book","Europe","France",,"1939","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.38","Artist: Aristide Maillol; Author: Paul Verlaine","Artist","French","French, 1861–1944","Copyright %C2%A9 1939","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]","medium:""Letterpress; bound volume""",7.1398625,,,,,,
"13040","Privacy","Color aquatints and letterpress; bound volume"," Books","15 1/4 x 10 1/2in. (38.7 x 26.7cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","Signed in pencil by the author and artist on the colophon page: Richard Ford; Jane Kent","","","paste paper endpapers; housed in blue silk-covered clamshell box","The Grenfell Press, New York (publisher); sold to MIA, 2000.","From ","Gift of the Print and Drawing Council","2000.250","Artist: Jane Kent; Author: Richard Ford; Publisher: Grenfell Press, New York , New York","Artist","American","American, born 1952","%C2%A9 Jane Kent","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"6114","Marie","Lithographic illustrations after drawings, letterpress; bound volume"," Books","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.7","Artist: Pierre Bonnard; Author: Peter Nansen; Translator: Gaudard de Vinci; Publisher: Éditions  de la Revue blanche , Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"6078","Les histoires du petit Renaud","Lithographs with color stencil, letterpress; bound volume"," Books","11 1/8 x 9 in. (28.26 x 22.86 cm)","Illustrated book","Europe","France",,"1927","Not on View","20th century","Mark","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn,; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.19","Artist: Pierre Bonnard; Author: Léopold Chauveau; Publisher: Librairie Gallimard, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bénézit 2-529; Carteret V-48; Mahé I-492; Monod 2715; not in Bouvet",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"6113","Obscur Laurier","Color etching wuth aquatint, letterpress; bound volume"," Books","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm)","Artist's book","Europe","Spain",,"1962","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.63","Artist: Joan Miró; Author: Maryse Lafont; Publisher: Guy Lévis Mano, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 75",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"62829","Bonnard in His Studio in Cannet","Photographic illustrations and letterpress; bound volume"," Books","14 5/8 x 11 7/8 x 7/8 in. (37.15 x 30.16 x 2.22 cm) (closed)","Illustrated book","Europe","France",,"1952","Not on View","20th century","","","","","cover: blue, green and balck on white ground; text followed by black and white photographic images","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.3","Photographer: Henri Cartier-Bresson; Designer: Cover designed by Henri Matisse; Publisher: Editions Verve, Paris","Artist","French","French, 1869–1954","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"62700","L'ange Heurtebise","Heliogravure of a Rayograph, letterpress; bound volume"," Books","15 1/16 x 11 3/16 x 5/16 in. (38.26 x 28.42 x 0.79 cm) (closed)","Illustrated book","North America","United States",,"1925","Not on View","20th century","","","","","7 loose pages with text; 4 pages folded into quarters; soft cover; heliogravure loose inside cover with pages (as issued)","Origin unknown. Transfer from MIA Research and Reference Library, 2002.","From ","Transfer from the Art Research and Reference Library","2002.158.3a-i","Artist: Man Ray (Emmanuel Rudnitsky); Author: Jean Cocteau; Publisher: Librairie Stock, Paris","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Crossland, 223; Paris/Berlin: Annexe 540; Splendid Pages p. 188; Not in Mahaffey",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80534","Main Street","Reproductions of drawings; letterpress; bound volume"," Books","9 11/16 x 7 3/8 in. (24.61 x 18.73 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","","","Watermark: <ARAK> <W & A>","","binding: flexible binding of full grey linen, printed in tan and blue; endpapers: blue wove; slip case: brown paper over cardboard, printed label affixed (damaged); type: Monotype Caslon; 406 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.83","Artist: Grant Wood; Author: Sinclair Lewis; Publisher: The Limited Editions Club","Artist","American","American, 1891–1942","Book %C2%A9 The Easton Press%2C MBI%2C Inc.%0D%0AArt %C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"83899","The Double Whammy","Color woodcuts and letterpress; bound volume"," Prints; Books","10 1/4 x 7 3/4 x 1/2 in. (26.04 x 19.69 x 1.27 cm) (closed)","Artist's book","North America","United States",,"2000","Not on View","21st century","","on last page, in black ink: [124/ Tom Breidenbach]; on last page, in blue ink: Donald Baechler","","""People have nightmares about my paintings sometimes,"" Donald Baechler once said. ""It pleases me enormously."" For this artist's book, Baechler fashioned a series of disembodied heads to accompany Tom Breidenbach's pantoums, a form of verse in which the second and fourth lines of one quatrain are repeated as the first and third lines of the next.","book of poems and color woodcuts of abstracted faces; tan cover","","From ","Gift of Print and Drawing Curatorial Council","2004.20","Artist: Donald Baechler; Author: Tom Breidenbach; Publisher: Didymus Press","Artist","American","American, born 1965","Art %C2%A9 Donald Baechler%0D%0AText %C2%A9 Tom Breidenbach","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"62493","The Fall of the House of Usher","Color lithographs and etchings; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm)","Illustrated book","North America","United States",,"1985","Not on View","20th century","Signature of author of \""artist\'s tribute\"" in back","","Watermark: insignia of Literary Guild","Poe's classic short story--a dark, symbolic tale of the deterioration and eventual demise of mind and body-was first published in 1839, while Poe lived in Philadelphia. As conveyed by the narrator/observer, Poe's fictional tale is set in a decrepit manor house, where twin siblings Roderick and Madeline Usher live as aging eccentrics whose altered states of reality lead eventually to violent death and the end of the family's bloodline.  
           
Poe's self-referential exploration of death, melancholy and the realm of human imagination held both fascination and danger, where fantasy and reality merged in unpredictable ways, overcoming those who dare enter unprepared into this ""mansion of gloom.""  Indeed, the old Usher mansion itself becomes the symbolic embodiment of the character's psychological and emotional deterioration.

Neel's striking original illustrations reinforce Poe's vivid narrative, echoing his long-held aesthetic principle of ""unity of effect.""","binding: Nigerian goatskin, red, on spine and face-edges; gold-stamped lettering; marbleized paper sides; endpapers: white wove; slip case: fabric, black, with gold-stamped leather, label affixed (box) interior: grey laid paper and red fabric, deckle-edged; type: 18 pt Monotype Dante","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.9","Artist: Alice Neel; Author: Edgar Allan Poe; Printer: Anthoensen Press, Portland, Me. (text); Printer: Water Street Press, Ltd., New York (prints); Book Binder: John von Isakovics; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 The Estate of Alice Neel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 542",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"62491","Death of Hektor","Etchings and engravings, letterpress; bound volume"," Books","15 x 11 in. (38.1 x 27.94 cm)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Mark","","Watermark: <SWH 1976>","In the artist's book Death of Hektor, Hayter and Irish poet Brian Coffey (1905-1995) dramatically reinterpret Homer's epic tale from The Iliad. Rather than embrace the traditional view of Achilles as the embodiment of honor, glory, and fame, Coffey and Hayter portray the Greek hero-warrior as a violent and vengeful soldier--his mindless and brutal actions during and after the murder of the Trojan prince Hektor belying his tragic hero status. In this, they challenge the glorification of the culture of war--violence, destruction, and death--elevating the importance of a morally-conscious Hektor, while stressing Homer's deep insight into the human condition.","binding: loose folders in portfolio-style case - black cloth; endpapers: grey paper; slip case: beige linen; 56 pages","Acquired through the Martin S.Ackerman Foundation, New York.","From ","Gift of funds from J. Tyler Griffin","B.80.16","Artist: Stanley William Hayter; Author: Poem by Brian Coffey; Publisher: Circle Press, London; Printer: Atelier 17 , Paris &amp; 107 Workshop, Melksham, England","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 401-09; Cont. Artist's 389-390",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80733","N by E","Reproductions of woodblock prints, letterpress; bound volume"," Books","8 9/16 x 6 3/8 in. (21.75 x 16.19 cm)","Illustrated book","North America","United States",,"1930","Not on View","20th century","
 
","","","","binding: cream fabric with blue-green lettering and designs; endpapers: cream wove; 292 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.39","Artist: Rockwell Kent; Printer: William Kittredge; Publisher: New York Literary Guild","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80172","Catalogue Complet des Editions Ambroise Vollard","Etching in sanquine ink, letterpress; bound volume"," Books","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.","From ","Gift of Bruce B. Dayton","B.85.8","Artist: Raoul Dufy; Publisher: Le Portique, Paris","Artist","French","French, 1877-1953","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80217","Les Amours des Dieux","Lithographs on chine applique, letterpress; bound volume"," Books","18 x 11 1/4 in. (45.72 x 28.58 cm)","Illustrated book","Europe","France",,"1826","Not on View","19th century","","","","","","Charles Edouard Mewes, Architecte (ex libris). Bruce B. Dayton, Wayzata, Minn., given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.17","Artist: after Anne-Louis Girodet de Roussy-Trioson; Lithographer: Abby Lecomte , et. al.; Author: P. A. Coupin; Publisher: Engelmann et Compagnie, Paris","Artist","French","French, 1767–1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Goldschmidt, Cat. 54, no. 27; Ray, I, 157",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80063","The House of the Seven Gables","Color linoleum cuts, letterpress; bound volume"," Books","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","Watermark: Worthy","","binding: black calfskin spine, lettering stamped in palladium, marbled paper sides; slipcase: textured silver paper over cardboard, printed black label affixed; type: Bulmer; 432 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.4","Artist: Valenti Angelo; Author: Nathaniel Hawthorne; Printer: Edmund B. Thompson , Hawthorne House, Windham, Connecticut; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1937 Valenti Angelo %2F The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio 66",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80196","Blind Date","Etchings with blind embossing, letterpress; bound volume"," Prints; Books","12 5/8 x 11 13/16 in. (32.07 x 30 cm)","Illustrated book","Europe","England",,"1979","Not on View","20th century","","Each print initialed in pencil by the artist; also signed in pencil on the colophon page: John Furnival","","","Book with ten etched vignettes illustrating the legends of Theseus and the Minotaur and Hercules and Omphale, each surrounded by blind-embossed maze designs inserted into ten four-page sections (28 x 39 cm) on Somerset Book mould-made paper, with text printed letterpress; each book includes an extra watercolored print, inserted into grey cloth cover and black slip-case.","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Mary Ann Sharp","B.80.19","Artist: John Furnival; Author: Thomas Meyer; Publisher: Circle Press, Guildford, England","Artist","British","British, 1933 - 2020","Art %C2%A9 John Furnival%0D%0AText %C2%A9 Thomas Meyer","European Art","In Copyright","invalid","","",1,"1",0,"Cont. Artists 321-322; Cooking the Books : Ron King and Circle Press, p. 172",,"[""47919"",""80196""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80717","Erwhon","Reproductions of drawings, letterpress; bound volume"," Books","9 3/4 x 7 1/8 in. (24.77 x 18.1 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: ivory silk, color-printed designs (litho by Kent); endpapers: white wove; slip case: blue-green paper over cardboard, printed label affixed; type: Garamond; 274 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.36","Artist: Rockwell Kent; Author: Samuel Beckett; Author: Introduction by Aldous Huxley; Printer: Elmer Adler; Publisher: The Limited Editions Club","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - D.",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80748","Camille","Reproductions of watercolors, letterpress; bound volume"," Books","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","","","binding: full white linen, gold-stamped lettering and design; endpapers: white wove; slip case: beige laid paper over cardboard, printed label affixed to spine; type: Monotype Bembo; 254 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.42","Artist: Marie Laurencin; Author: Alexandre Dumas fils; Translator: Edmund Gosse; Publisher: The Limited Editions Club; Printer: Oliver Simon , (text); Printer: Chiswick Press, Charles Whittingham &amp; Co., London , (prints)","Artist",,"New York","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80405","The Ladies of Vallbona","Color illustrations and letterpress; bound volume"," Books","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm)","Illustrated book","Europe","England",,"1934","Not on View","20th century","","","","","binding: beige linen; gold lettering; decorative paper affixed; endpapers: white wove; paper dust cover; pages deckle-edged (1); gilt-edged (1); 109 pp.","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","B.88.8","Artist: Norman Hepple; Author: Archer Milton Huntington; Publisher: Collins, London; Printer: Collins Clear Type Press, London and Glasgow","Artist","British","British, 1908 - 1994","%C2%A9 The Estate of Norman Hepple %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"91548","A Thoroughbred Golden Calf","Offset lithography and letterpress; bound volume"," Books","5 1/8 x 15 1/16 x 1/2 in. (13.02 x 38.26 x 1.27 cm) (book only)","Artist's book","Europe","England",,"2003","Not on View","21st century","","on colophon page, in black ink: 84 / Christopher Cook","","","small book with green hard cover; printed poem facing drawings reminiscent of magnified microrganisms and plant structures; paper slipcover printed in red and green snakeskin-like pattern","","From ","Gift of the Artist and Mary Ryan Gallery, New York","2004.162","Artist: Christopher Cook; Author: Christopher Cook; Printer: Co-published and printed by Maslands, Ltd., Tiverton, England; Book Binder: Peter Franklin , Broadclyst, England; Publisher: Eden Project / Arts Council of England, University of Plymouth","Artist","British","British, born 1959","%C2%A9 Christopher Cook","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"125364","Histoires et Poèmes de mon Epoque (History and Poems of My Time)","Woodcuts; black and red letterpress; bound volume"," Prints; Books","7-3/4 × 5-5/8 in. (closed)","Illustrated book",,,,"1927","Not on View","20th century","","","Watermark: Van Gelder Zonen","","gray covered book with image of bird on cover; short poems and stories accompanied by black and white print images; lender's archive #37Q","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.36","Artist: Maurice de Vlaminck; Author: Maurice de Vlaminck; Publisher: Éditions de la Belle Page, Paris","Artist","French","French, 1876–1958","%C2%A9 Maurice de Vlaminck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 77-81",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"125487","Material Glance","Color lithographs, with letterpress; bound volume"," Prints; Books","17 11/16 × 12 9/16 × 1 1/4 in. (44.93 × 31.91 × 3.18 cm) (closed)","Artist's book",,,,"1975","Not on View","20th century","","Signed in pencil on colophon page: Tàpies","","","16 poems by Shuzo Takiguchi illustrated with 12 hors-texte original color lithographs by Antoni Tapies. 9 of the lithographs are single-page and 3 are double-page; cardboard box containing large hardbound case; dark brown cover with black section across top, which overlaps white abstract line drawing that loosely resembles a foot; case contains loose sheets with images and text on brown cardboard; lender's archive #072","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.56","Artist: Antoni Tàpies; Author: Poems by Shuzo Takiguchi; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1923–2012","Art %C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York %0D%0AAuthor %C2%A9 Shuzo Takiguchi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 539-550",,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
"125323","Der Aufstieg (The Ascent)","Polymer plate prints, letterpress; bound volume"," Prints; Books","6-3/4 × 11 in.","Artist's book",,,,"2007","Not on View","21st century","","Signed in pencil on colophon page: Till Verclas","Numbered in pencil on colophon page: I/III","","aluminum slipcase containing bound book with embossed soft cover; beige plain cover with pale blue abstract sketch across upper portion of cover; contents of book contain loosely sketched letterpress prints placed between simple white pages of paper, seventeen images total including title page; bound volume; lender's archive # 039","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Cadex Editions","Gift of William P. Kosmas","2018.123.18","Artist: Till Verclas; Publisher: Un Anno Un Libro; Book Binder: Christian Zwang","Artist","German","German, born 1953","%C2%A9 Till Verclas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Letterpress; bound volume""",6.1286783,,,,,,
