"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:adopt-a-painting"
"29156","Figural Group of Male and Female Musicians","Ivory"," Sculpture","8 1/8 x 3 x 2in. (20.6 x 7.6 x 5.1cm)","Figures","Asia","China",,"c. 1870","Not on View","19th century","","","","","carved ivory figural group of man holding a staff and woman holding musical instruments; woman has decorative element in hair","","From ","Gift of Leo A. and Doris Hodroff","96.147.39.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"29183","Figure of a Sage","Ivory"," Sculpture","9 x 2 1/4 x 1 7/8in. (22.9 x 5.7 x 4.8cm)","Figure","Asia","China",,"c. 1850","Not on View","19th century","","","","","carved and stained ivory figure of a sage holding a branch in the right hand with his left hand on the hilt of his sword; wood base","","From ","Gift of Leo A. and Doris Hodroff","96.147.62","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"29512","Statuette Stele, one of a pair","Ivory, wood"," Sculpture","6 1/4 x 2 1/4 x 1 1/2in. (15.9 x 5.7 x 3.8cm)","Figure","Asia","India",,"c. 1850","Not on View","19th century","Sticker","","bottom of .1; back of .2","","Goddess Durga; attached wood bases, flat backs","","From ","Gift of Leo A. and Doris Hodroff","97.153.23.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"29147","Kyogen dancer","Ivory"," Sculpture","4 1/2 x 2 x 1 3/16in. (11.4 x 5.1 x 3cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","利正 {Toshimasa}","","","carved figure of a boy with one foot raised","","From ","Gift of Leo A. and Doris Hodroff","96.147.31","Artist: Toshimasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31502","Daruma Head","ivory"," Accessories","H.1-1/8 x W.7/8 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.149","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31608","Man with Staff and Open Book","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.242","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31564","Netsuke (manju)","ivory"," Accessories","H.5/8 x Dia.1-3/4 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","two-part manju; outer circle incised and colored, inner with animal and flower","","From ","Gift of Leo A. and Doris Hodroff","99.217.202","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31770","Netsuke [Man in Boat]","ivory"," Accessories","H.3/4 x W.3-1/8 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31491","Fisherman with Live Octopus on Right Shoulder, a Wine Jug Dangling from His Right Hand","ivory"," Accessories","H.2 x W.1-3/8 x D.1-1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.139","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31488","Demon with Wings, Holding Fan in Right Hand, Bottled Roden in Left","ivory"," Accessories","H.1-1/2 x W.1-3/4 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.136","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31475","Woman with Double Gourd and Water Bucket","ivory"," Accessories","H.2-1/8 x W.1-1/4 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.124","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31669","Father and Son with Shishi","ivory"," Accessories","H.2-1/8 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.298","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31594","Netsuke [Drummer]","ivory"," Accessories","H.1-1/2 x W.1-3/4 x D.1-1/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31751","Vase, one of a pair","porcelain"," Ceramics","H.8 x Dia.3-1/2 in.",,"Asia","China",,"c. 1850","Not on View","19th century","","","","","Chinese export; baluster shape; figural reserves in enamel colors; iron red and blue background","","From ","Gift of Leo A. and Doris Hodroff","99.217.364.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31584","Old Man Holding Scroll and Brush","ivory, pigment"," Accessories","H.2","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature; Sticker","","\'208\' on sticker","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31621","Netsuke [Cat Waving]","wood"," Accessories","H.2-1/4 x Dia.7/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","green cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.254","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31693","Fan shaped Lady with Stick","ivory"," Accessories","H.3/8 x W.1-7/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.319","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31639","Scared Rabbit and Monkey Embracing","ivory"," Accessories","H.1-3/4 x W.1-3/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","Signature","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.270","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31496","Short Fat Bearded Man Holding Dagger","ivory"," Accessories","H.1-1/2 x W.1-1/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.143","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31648","Man Wearing Animal Mask","ivory"," Accessories","H.2 x W.1-1/8 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.279","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31742","Brushwasher","porcelain"," Ceramics","H.2-1/4 x Dia.4 in.",,"Asia","China",,"c. 1800","Not on View","18th-19th century","","","","","compressed baluster cherry red glaze","","From ","Gift of Leo A. and Doris Hodroff","99.217.356","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31582","Frog on Lotus Leaf with Baby on Back","ivory"," Accessories","H.1-3/8 x W.5/8 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.219","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31565","Netsuke [Lotus Leaf]","staghorn"," Accessories","H.2 x W.2-1/4 x D.3/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","blue cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.203","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31630","Manju","carnelian, metal"," Accessories","H.2 x W.1-1/2 x D.1/2 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","","","","","5 sided manju; metal fitting; brown cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.262","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31486","Seated Man Touching His Hat, Holding a Fan","ivory"," Accessories","H.1-1/2 x W.1-3/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.134","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31549","Netsuke [Two Bees]","ivory"," Accessories",,"Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31807","Qilin, one of a pair","jade"," Sculpture","H.3-5/8 x W.3-3/4 x D.1-1/2 in.","Figure","Asia","China",,"c. 1860","Not on View","19th century","","","","","carved mottled grey jade","","From ","Gift of Leo A. and Doris Hodroff","99.217.409.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31782","Netsuke [Potter]","ivory"," Accessories","H.1-1/2 x W.1-1/4 x D.1/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31500","Seated Mouse on a Pair of S","ivory"," Accessories","H.1 x W.1-5/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.147","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31601","Bearded Man, Seated with Staff","ivory"," Accessories","H.1-1/2 x W.1-1/4 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.236","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31613","Fan Dancer","ivory"," Accessories","H.3-1/4 x W.1-1/4 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.247","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31504","Man Pulling in Fish","ivory, pigments"," Accessories","H.1-7/8 x W.1-1/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.150","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31623","Musician and Gong","ivory"," Accessories","H.2-1/4 x W.1-1/8 x D.1/2 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","Signature","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.256","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31447","Netsuke [Mouse]","ivory"," Accessories","H.1-1/8 x W.1-5/8 x D.1-1/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31529","Manju [Spider, Leaves and Dragonfly]","ivory"," Accessories","H.1-1/2 x Dia.1-5/8 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.171","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31460","Man Holding Dragon Staff Pecked by Crane, a Peach in His Other Hand","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.110","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31606","Bear with Ball","ivory"," Accessories","H.1-1/4 x W.7/8 x D.1-3/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.240","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31797","Three-case inro with birds on tree","Lacquer (takamaki-e, hiramaki-e), gold, mother-of-pearl; ojime: ivory; netsuke: ivory; silk cord"," Accessories","H.4-1/2 x W.2-5/8 x D.1/2 in. (inro)","Inrō (three-case), ojime, netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","three-case inrō; gold and red takamaki-e and hiramaki-e inlay in Shibayama style; mother-of-pearl inlay; two rectangular panels; on one side is scene of man eating, another man pouring tea; turtle in foreground; flowering plant behind; on reverse side is scene of 2 birds in flowering tree; borders of flowerheads and scrolling foliage; ivory manju netsuke; painted with gold bird; mother-of-pearl floral border; flower centered on bottom; netsuke on gold cord; ivory bead ojime; peacock painted in gold with mother-of-pearl inlay; attached with braided cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.400","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31533","Bearded Scholar with Scroll, Lying by a Stone Monument","ivory"," Accessories","H.1-1/2 x W.1-7/8 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.175","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31572","Netsuke [Swan]","ivory"," Accessories","H.1-3/8 x W.2 x D.1-1/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31635","Netsuke [Hollow Flower]","bone"," Accessories","H.2-1/4 x L.1-3/4 x D.7/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.267","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31644","Seated Hotei","ivory, pigment"," Accessories","H.1-1/2 x W.1-1/2 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31707","Chop Seal, one of pair","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-9/16 x W.1-3/16 x D.1-3/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscriptions","","engraved on all sides","","beige soapstone; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.330.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31785","Votive Oil Lamp, one of a pair","Pottery"," Ceramics","H.2-1/2 x Dia.2-1/4 in.","Votive Oil Lamp, one of a pair","Asia","Iran",,"3rd century","Not on View","3rd century","","","","","saucer base; strop handles","","From ","Gift of Leo A. and Doris Hodroff","99.217.391.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31672","Netsuke [Man Holding Mask]","ivory"," Accessories","H.1-5/8 x W.1-1/4 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31712","Chop Seal","ivory, plastic"," Tools, Equipment and Utilitarian Objects","H.1-7/16 x W.1/2 x D.1-3/8 in.
","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","ivory base with black plastic top","","From ","Gift of Leo A. and Doris Hodroff","99.217.334.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31670","Man at Table with Sake Bottle and Animal","ivory"," Accessories","H.1-5/8 x W.1-1/2 x D.1-1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.299","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31646","Four Performers","ivory"," Accessories","H.1-7/8 x W.2 x D.1/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.277","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31686","Smiling Man","ivory"," Accessories","H.1-3/8 x W.1-1/2 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.312","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31775","Scroll Weight Ruler, one of a pair","brass"," Metalwork","L.7-3/4 x W.7/8 x D.1/8 in.",,"Asia","China",,"20th century","Not on View","20th century","Signature; Mark","","signed; callibration of 7 in. marked on back","","engraved with foliage and flowers on front","","From ","Gift of Leo A. and Doris Hodroff","99.217.384.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31620","Man Floating on Lotus Leaf","ivory, pigment"," Accessories","H.5/8 x W.3-1/4 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.253","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31765","Case","brass"," Metalwork","H.1-5/16 x W.4-15/16 x D.1-1/2 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","rectangular; engraved with branch style characters on lid","","From ","Gift of Leo A. and Doris Hodroff","99.217.375a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31738","Ink Pot","copper"," Metalwork","H.3-5/8 x W.2-5/8 x D.1 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","engraved flower design in center circle on each side; hinge and lock with chain attached to mixing spoon","","From ","Gift of Leo A. and Doris Hodroff","99.217.352","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31794","Four-case inro with decor of traveler dozing","Lacquer (togidashi, hiramaki-e, hirame, takamaki-e); ojime: stone; netsuke: ivory; silk cord"," Accessories","H.3-3/8 x W.2-5/16 x D.15/16 in. (inro)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","inrō bottom: 春義作 and kao {Haruoyoshi and kao}; \'Tomotane\', on netsuke","","","four-case inrō; fundame decorated in togidashi, hiramaki-e, hirame and takamaki-e with a traveler dozing on low bed, fan with Mica before face, on gold ground; reverse visions of glory 'Dream Cloud'; Saku and Kao with agate bead ojime; ivory netsuke of Ono No Tofu and frog; attached with brown, braided, silk cord through inro and ties at bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.399","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31508","Seated Man with Fan, Movable Head","ivory"," Accessories","H.1-7/8 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.154","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31632","Seated Dog","ivory"," Accessories","H.1-1/4 x W.5/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.264","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31734","Chop Seal","carnelian"," Tools, Equipment and Utilitarian Objects","H.1-5/16 x W.13/16 x D.7/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved carnelian; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.349","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31647","Old Man with Staff, Bag over Shoulder","ivory"," Accessories","H.2 x W.1-1/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.278","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31469","Standing Figure with Lantern","ivory"," Accessories","H.2 x W.1-3/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.119","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31592","Old Man with Cutting Wheel","ivory"," Accessories","H.1-1/4 x W.1-3/8 x D.1-7/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.228","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31614","Sparrow with Ruby Eyes","ivory"," Accessories","H.1 x W.1-3/4 x D.1-3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.248","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
"31536","Netsuke [Dancer in Coloured Robe with Fan]","wood, pigment"," Accessories","H.1-3/4 x W.1 x D.5/8 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.178","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",10.507157,,
