"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:arts-of-americas","list:aampi","related:audio-stops","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:women-artists-in-the-paintings-collection","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"117879","Meisen kimono","Dye on silk"," Clothing","56 3/4 × 48 5/16 in. (144.15 × 122.71 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white background with clover and leaf patterns in yellow, red, green, and black","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.725","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1063,723,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"117188","Square Tray","Bamboo, lacquer"," Bamboo work","2 × 15 1/2 × 10 3/4 in. (5.08 × 39.37 × 27.31 cm)","Tray","Asia","Japan",,"early 20th century","Not on View","20th century","","incised bottom corner: 一好斎","","","rectangular tray with low walls; closed weave bottom of tray with decorative patterns; vertical bamboo slats along outer walls","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.167","Artist: Ichikōsai","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"117924","Jacket (haori)","Dye on silk"," Clothing","31 1/4 × 48 in. (79.38 × 121.92 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","haori with irregular gray and black curving and intersecting lines over blotchy yellow, red, white, and gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.765","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",991,521,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"117020","Cup (yunomi)","Glazed stoneware"," Ceramics","3 1/8 × 3 7/16 × 3 7/16 in. (7.94 × 8.73 × 8.73 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","dramatically faceted cup with dark blue glaze outside; whitish glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1236.1","Artist: Kawai Tōru","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116982","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular stripes of green flanking a stripe of dull grey","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.3","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116910","Daimyo Procession","Ink and colors on paper"," Paintings","7 7/16 × 174 3/4 in. (18.89 × 443.87 cm) (image)","Handscroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","colorful image of a daimyo procession, with male figures marching, carrying large parcels, and some carrying a massive palanquin","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6709,1543,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116898","Kimono (furisode)","Silk, pigment, gold pigment"," Clothing","68 5/8 × 52 1/2 in. (174.31 × 133.35 cm)","Kimono (furisode)","Asia","Japan",,"20th century","Not on View","20th century","","","Japanese tag inner lapel","","red background with colorful waves, ducks, and flowers, with gold details","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1139","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116981","Plate","Stoneware with iron glaze"," Ceramics","1 3/8 × 7 × 7 in. (3.49 × 17.78 × 17.78 cm)","Plate","Asia","Japan",,"2010","Not on View","21st century","","","","","flat square plate with two feet running the length of two sides; reddish-tan base glaze with irregular linear forms in green, dull grey and brown","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1205.2","Artist: Hasu Yoshitaka","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1871,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116920","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 7/8 × 1 7/8 in. (4.76 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.5","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116917","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 13/16 in. (4.6 × 4.6 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.2","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116936","Teabowl Tea Bowl with White, Black, Silver, Red, and Pink Glazes","Stoneware"," Ceramics","3 3/4 × 5 1/2 in. (9.53 × 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 2010","Not on View","21st century","","","","","irregularly shaped tea bowl; pink glazed interior; white and earth tones outside; red underside","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1167","Artist: Kim Hono","Artist","Japanese","Japanese, born 1958","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118246","Wrapped","Semi-porcelain"," Ceramics","9 1/2 × 15 × 17 in. (24.13 × 38.1 × 43.18 cm) (approx)","Sculpture","Asia","Japan",,"1977","Not on View","20th century","","","","","pale bluish glaze (seihaku); rectangular ""bundle"" form with rounded edges; slit with peak at top; form mimics a rectangular package bundled in cloth with knot at top","","From ","Gift of Elizabeth and Willard Clark","2013.30.37","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1052,728,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118310","Breath of Message","Stoneware"," Ceramics","28 × 11 9/16 × 13 in. (71.12 × 29.37 × 33.02 cm)","Sculpture","Asia","Japan",,"1971","Not on View","20th century","","","","","irregular rectangular form; vertically oriented, with somewhat wrinkled texture; R and L sides smooth; brown and ochre coloring","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.124","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",770,1262,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118264","Time of Quiet","Porcelain with pale bluish glaze (seihakuji); metal"," Ceramics","13 1/2 × 42 1/8 × 2 1/2 in. (34.29 × 107 × 6.35 cm)","Sculpture","Asia","Japan",,"1990","Not on View","20th century","","","","","rectangular porcelain form with pale blue-green glaze; mounted to gently sloping metal ""fin"" at top","","From ","Gift of Elizabeth and Willard Clark","2013.30.53","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4500,3000,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118245","Distant Ocean","Semi-porcelain with pale bluish glaze (seihakuji)"," Ceramics","9 1/2 × 20 × 22 1/2 in. (24.13 × 50.8 × 57.15 cm)","Sculpture","Asia","Japan",,"1976","Not on View","20th century","","","","","low rectangular form with deep ripples and raised wavy lines","","From ","Gift of Elizabeth and Willard Clark","2013.30.36","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1162,722,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118231","Horizontal Tubular Basket","Bamboo, lacquer"," Bamboo work","5 1/2 × 16 1/4 × 5 11/16 in. (13.97 × 41.28 × 14.45 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom","","","horizontally oriented black rectangular basket; raised round mouth; black lacquered copper lined cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.26a,b","Artist: Shōseki","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",314,145,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118252","Seascape","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","8 1/4 × 35 3/4 × 3 1/4 in. (20.96 × 90.81 × 8.26 cm)","Sculpture","Asia","Japan",,"1980","Not on View","20th century","","","","","horizontal, blade-shaped form; indented ripples top center, and larger indented ripples bottom center; mounted to light wooden base","","From ","Gift of Elizabeth and Willard Clark","2013.30.42","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1295,487,1,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118911","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 1/2 × 8 1/16 in. (21.59 × 20.48 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","","","","four large characters, one in each quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118055","Noh costume jacket (happi)","Silk"," Clothing","48 1/2 × 79 1/8 in. (123.19 × 200.98 cm)","Noh costume jacket (happi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","green background with gold waving lines and circular cloud or wave motifs with dragon heads","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.875","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2553,2619,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116890","Large vase with flame-like markings","Bronze"," Metalwork","18 × 16 1/2 in. (45.72 × 41.91 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","Marks","","bottom center: [ 天譽 ]","","large, bulbous, smooth bronze vase with reddish flame-like markings along sides","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1131","Artist: Ten'yo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"117889","Wedding robe with design of musical instruments and flowers","Dyed and embroidered silk; cotton-filled bottom"," Clothing","70 × 50 5/8 in. (177.8 × 128.59 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","purple uchikake with koto, biwa, taiko and flower motifs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.733","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3357,5035,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118057","Noh costume (sobatsugi)","Silk"," Clothing","46 1/2 × 37 1/2 in. (118.11 × 95.25 cm)","Noh costume (sobatsugi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","green background with gold and white brocade in vertical waving lines with cloud designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.877","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118043","Noh costume (surihaku)","Silk"," Clothing","46 1/2 × 56 5/16 in. (118.11 × 143.03 cm)","Noh costume (surihaku)","Asia","Japan",,"1900s","Not on View","20th century","","","pinned inside PR bust: [8]","","white silk with small, ornate patterns in silver foil (?); silver plant motif near bottom","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.864","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118051","Chōken with tsuyushiba motif","Silk"," Clothing","47 3/4 × 88 1/8 in. (121.29 × 223.84 cm)","Noh costume (chōken)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","pinned to collar: [24]","","off-white background with golden pattern of grasses with delicate leaves and arcs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.871","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118053","Noh costume (atsuita)","Silk"," Clothing","64 3/4 × 52 in. (164.47 × 132.08 cm)","Noh costume (atsuita)","Asia","Japan",,"late 19th century","Not on View","19th century","","","pinned to collar: [1]","","dark blue background with golden wavelike motif; embroidered sword guard designs in multiple colors","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.873","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118048","Red trousers for a Noh costume","Silk"," Clothing","39 1/2 × 54 in. (100.33 × 137.16 cm) (width at waist (adjustable))
27 in. (68.58 cm) (object part, leg width)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","red pleated pants with tie at waist","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.869","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3408,2212,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118045","Brown striped mizugoromo","Unlined ramie"," Clothing","46 1/2 × 65 7/8 in. (118.11 × 167.32 cm)","Noh costume (mizugoromo)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","tan background with thick and thin vertical brown stripes; unlined","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.866","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118050","Red jacket for a Noh costume","Silk"," Clothing","35 3/16 × 64 1/2 in. (89.38 × 163.83 cm)","Jacket","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","brilliant red top with woven argyle pattern; open sides","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.870","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"118047","Noh costume (mizugoromo)","Silk"," Clothing","43 5/8 × 66 1/2 in. (110.81 × 168.91 cm)","Noh costume (mizugoromo)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","sheer white; no pattern or lining","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.868","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"9225","Study for a Console","Pen and brown ink, over a black chalk sketch on laid white paper"," Drawings","1 3/4 x 2 1/2 in. (4.45 x 6.35 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Mr. Anthony M. Clark","64.54.2","Artist: Giovanni Battista Foggini; Maker: Giovanni Paoli Schorr","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",2038,1392,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"9576","Woman Holding Basket","Graphite and charcoal"," Drawings","6 1/4 x 2 7/8 in. (15.88 x 7.3 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","Woman is turned away from the viewer","",,"Gift of Edward A. Foster in memory of Anthony M. Clark","78.103.5","Artist: Anton Krafft","Artist","German","German, 1798 - 1829","","European Art","Public Domain","valid",882,1920,0,"1",0,,,"[""""]","clark",0.03920461,,,,,,,,,,,,,,,,
"116779","Cultural News","Glazed stoneware, gold"," Ceramics","5 11/16 × 34 5/8 × 25 13/16 in. (14.45 × 87.95 × 65.56 cm) (approximate overall)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","inscribed bottom of 2013.29.1046a: [To Willard & Bill CLARK/ I express my heartly thanks to you/ From Kimiyo Mishima / 2007.4.9]; bottom of piece d, inscription and marker: [To Willard and Bill Clark / I express my hearty thanks to you / Kimiyo Mishima / 2007.4]","signature inscribed on bottom of a with inscription and date; inscribed on piece b, back L side: [Kimiyo Mishima]; inscribed on back of piece c: [Kimiyo Mishima]; inscribed on bottom of d with inscription and date 
","","","four pieces: realistic ceramic newspaper pages all the same front page of ""Cultural News""; two of the pieces are coated in gold; one of the gold pieces is somewhat folded, while the other is bundled up like a parcel; other two pieces are realistically crumpled","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1046a-d","Artist: Mishima Kimiyo","Artist","Japanese","Japanese, born 1932","%C2%A9 Mishima Kimiyo","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","clark",0.038904004,,,,,true,,,,,,,,,,,
"117153","Autumn and Winter [left of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","62 × 140 7/8 in. (157.48 × 357.82 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; left of a pair of six-panel folding screens; many scenes against gold leaf background; edge of building on left panel with snow; building at top across panels three to six the many seated figures wearing black with a few wearing red and blue; procession in LR of panels five and six with figures in black carrying covered dias and pulling two green carriages behind","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10621,4914,0,"1",1,,,"[""""]","clark",0.038283795,,,,,,,,,,,,"[{""title"":""Scenes from the Tale of Genji in the Four Seasons"",""_id"":""117153"",""objectId"":""117153"",""description"":""<p><em>The Tale of Genji</em> (<em>Genji monogatari</em>) is Japan’s most famous work of literature and is thought to be the world’s first novel. Written in the 1000s by the court lady Murasaki Shikibu (c. 973–c. 1014 or 1025), it chronicles the fictional Prince Genji and his descendants, focusing on the aristocratic life and spirit of the times. It has inspired many adaptations through the centuries and remains an important part of Japanese culture today. This pair of screens is ordered around the four seasons depicting scenes from ten different chapters based on what season they occurred in, versus when in the story they chronologically happened.  This pair of screens is one of the best examples of <em>The Tale of Genji</em> screens in the US for its use of gold, pigments, heavy detail, and its pristine condition. </p><p> </p>"",""link"":""http://artstories.artsmia.org/#/o/117153"",""type"":""artstory""}]",,,,true
"118225","Kakebotoke","Bronze with traces of gilding; wood"," Metalwork","12 7/8 × 14 1/8 × 2 3/4 in. (32.7 × 35.88 × 6.99 cm)","Plaque","Asia","Japan",,"14th century","G220","14th century","","","","A kakebotoke is a round votive plaque with three-dimensional figural applications that was suspended from rafters and beams or hung on walls of Buddhist temples and Shinto shrines. Originated in the late Heian period (794—1185), this kind of religious decoration was popular in the Kamakura (1185—1333) and Muromachi (1333—1575) periods and is considered a form of Buddhist art unique to Japan. These objects functioned as offerings to safeguard prosperity and to ensure the flourishing of Buddhist faith.
Seated in the middle of this plaque is an Eleven-headed Kannon figure flanked by two vases with lotus leaves. Kannon is considered as the embodiment of compassion. A lotus canopy with pendant jewels made of fine sheet metal crowns Kannon’s image. The figure has been cast in a unit with the lotus throne showing details like the creases of the garment of the deity and the throne’s lotus leaves as lines incised with a metal stylus. The rough contour of the head, the body, arms and the legs merged with the throne have been made by hammering the metal sheet, using a wood or metal matrix as a positive mold.","round bronze disk mounted to wood; raised figure seated on lotus at center, with PR hand resting in lap, and PL hand at heart clutching delicate metal flowers; elaborate golden filigree behind figure; tall urns with delicate wire and bounded metal lotus leaves on either side of figure; thin metal ""awning"" above figure with lotus detail and hanging charms; lion head with claws on either side of top; border with round studs","","From ","Gift of Elizabeth and Willard Clark","2013.30.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5362,5089,0,"1",0,,,"[""""]","clark",0.038053192,,,,,,,,,,,,,,,,
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]","clark",0.038053192,,,,,,,,,,,,,,,,
"118504","Eight Immortals Indulged in Wine","Ink and colors on silk"," Paintings","46 1/16 × 16 9/16 in. (117 × 42.07 cm) (image)
76 15/16 × 21 3/4 in. (195.42 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","G237","19th century","","LRC: [ 南岳 ] (Nangaku)","LRC. 1: { __ __ no in} 2.[__ __]","The Eight Immortals Indulged in Wine (Chin. yinzhong baxian; Jap. inchū hassen) portrays a group of Tang dynasty scholars known for their love of alcoholic beverages. They are not deified and here the term “immortal” is used as a metaphor. The poets Du Fu (712–770) and Li Bai (Li Po, 701–762) belonged to the group, and therefore named some of their works after the Eight Immortals. A reference can be found in a poem by Du Fu and in the biography of Li Bai in the New Book of Tang (Xin Tang-shu), a classic work of history about the Tang dynasty edited by official scholars of the Song dynasty in 1060. The Eight Immortals are legendary Daoist beings, said to have attained immortality through their studies of nature’s secrets, and thus gained, through their wisdom and virtue, supernatural powers such as being invisible. This painting shows the scholars dressed in the Chinese style of the Tang period, with long sleeves and typical scholar hat. Characteristic of a scholar gathering, they are enjoying wine together as well as painting, calligraphy, and poetry.","group of drunken men clustered around tables, attempting calligraphy, leading and riding a horse; man at UR standing behind banner","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.87","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",2763,7659,0,"1",0,,,"[""""]","clark",0.038053192,,,,,,,,,,,,,,,,
"117953","Summer Mountains, Sudden Shower","Hanging scroll; ink on silk"," Paintings; Calligraphy","47 3/8 × 16 1/2 in. (120.33 × 41.91 cm) (image)
77 3/4 × 22 5/8 in. (197.49 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840s","G223","19th century","ULQ: [ 雨気不離山 / 漲痕方上路 / 水風吹夕雲 / 失却邨南楼 ]  (The spirit of rain does not leave the mountain. / The rain proceeds up the road. / The watery wind drives the evening cloud / Obscuring the watchtower at the south of the village.)","LRQ: [ 中林成昌 ] {Nakabayashi Seishō}","see notes: ULQ, small rectangular relief; ULQ square intaglio; ULQ, square intaglio; LRQ, two square intaglio seals","Diagonal strokes of ink wash convey the trajectory of rain, while unpainted areas indicate the presence of mist floating through the trees and mountains. The treetops bend sideways from the force of the wind.
Nakabayashi Chikutō was a leading literati painter in the late Edo period and had many students, including Imaōji Yūzan (whose work is on display nearby). The two paintings share a similar scene, with a small bridge in the foreground and a man in a straw raincoat walking across it. The inscription at top left reads as follows:
Misty rain clings to the mountains
The rising water marks reached the path
Damp winds blow the evening clouds
Lost is the southern village tower","mountain landscape with trees: at LL, a figure with straw rain cape crosses a bridge into a grove of trees at R; mountains at center with rooftops emerging from the fog at center R; larger mountain range in background; bands of diagonal, light grey brushstrokes allude to rain","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.788","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3200,9064,0,"1",0,,,"[""""]","clark",0.038053192,,,,,,,,,,,,,,,,
