"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"127165","Print","Etching and Engraving"," Prints","11 13/16 × 9 13/16 in. (30 × 24.92 cm) (image, sheet)","Print","Europe",,,"19th century","Not on View","19th century","Signature, and  Inscription

below image in black: G. Vasari dip.  N Angiolini dis.  G. Tomba inc.  | on sheet in pencil 2-518","See Inscription
","","","group of men seated at table in and interior with many people gathered around; at front right seat a richly dresses man; at front right a poor man; behind him a man dressed in monk's habit pouring liquid int bowl; room has high ceiling, arche dentry; pillars at left with men clinging to them; dove in a cloud at left","","From ","Gift of John Crosby","P.47.905","Painter: After Giorgio Vasari; Designer: N. Angiolini; Engraver: Guilio Tomba","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"127039","Simon-Pierre Tillemans","Etching and Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 3/16 × 3 13/16 in. (10.64 × 9.68 cm) (sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Eisen del.   Ficquet Sculp. / SIMON-PIERRE/ TILLEMANS/ SURNOMME / SCHENK  | on sheet in pencil: 2-476","See Inscription
","","","portrait bust; turned left, looking at viewer; in an oval cartouche on a pedestal with drapery; a portrait at left and landscape at right","","From ","Gift of John Crosby","p.47.867","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"126899","Portrait of Louis Racine","Etching and Engraving"," Prints","5 3/8 × 3 3/16 in. (13.65 × 8.1 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","Netherlands",,"1749","Not on View","18th century","Signature, and Inscription

in image in black: Tanjé sculps 1749 / LOUIS RACINE DE L\'ACADEMY ROYAL DES INSCRIPTIONS AND BELLES LETTERS: Ne a Paris le 2 Novembre 1692 | on pedestal and placque 2 lines in Latin and 4 lines in French | below image in black: Amsterdam Chez Marc Michel Rey Libraire | on sheet in pencil: 2-453","See Inscription
","","","portrait of Louis Racine, bust length in an oval on a pedestal with a plaque; turned right and looking out at viewer; wearing jacket with many buttons and white shirt with ruffles down front; curly white wig","","From ","Gift of John Crosby","P.47.841dup","Painter: After Jacques-André Joseph Aved; Engraver: Pieter Tanje; Publisher: Marc Michel Rey","Artist","Dutch","Dutch, 1706 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"126961","La Fumeuse","Etching and Engraving"," Prints","6 1/16 × 8 3/16 in. (15.4 × 20.8 cm) (image)
9 5/16 × 11 3/4 in. (23.65 × 29.85 cm) (sheet)","Print","Europe",,,"1786-1808","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par David Teniers  Dessiné par Beaudoin  gravé par Patas / LA FUMEUSE / De la Galerie de S.A.S. Monseigneur le Duc d\'Orleans /  A.P.D.R. / ECOLE FLAMANDE | on sheet in pencil: 2-459 ( sheet trimmed and remaining original inscription lost)","See Inscription
","","","interior of an inn; man and woman seated at table right foreground; woman smoking a pipe; fire left background with other peasants; broom left foreground leaning against a bench","","From ","Gift of John Crosby","P.47.848","Painter: After David Teniers, the Younger; Designer: L. Beaudouin; Engraver: Jean Baptiste Pattas","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"126871","Henry Stone","Etching and Engraving"," Prints","5 7/16 × 4 1/2 in. (13.81 × 11.43 cm) (image)
6 1/8 × 4 1/2 in. (15.56 × 11.43 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: Lilly pinx\'t  Bannerman sculp. / HENRY STONE | on sheet in pencil: 2-437","See Inscription
","","","half length portrait of man facing and looking front; holding a portrait on paper and gesturing to it; wearing a billowing black cloak and white collar; long wavy hair","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.831","Painter: After Sir Peter Lely; Engraver: Alexander Bannerman","Artist","Dutch","Dutch, 1618 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"126842","Print","Etching and engraving"," Prints","4 7/16 × 3 1/4 in. (11.27 × 8.26 cm) (image, sheet)
11 15/16 × 9 1/8 in. (30.32 × 23.18 cm) (mount)","Print","Europe","Germany",,"1530 - 1562","Not on View","16th century","Inscription

on verso in pencil: 2-414","Signature

in plate on pedestal below fingure in black: VS","","","full length figure, frontal view, head turned left; standing on a pedestal; one of a series of 12 plates","","From Twelve Mythological Women, plate 1","Gift of John Crosby","P.47.819","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126824","Print","Etching and engraving"," Prints","4 7/16 × 5 7/16 in. (11.27 × 13.81 cm) (image)
5 9/16 × 6 13/16 in. (14.13 × 17.3 cm) (sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","England",,"1770","Not on View","18th century","Inscription

on sheet below image in pencil: 2-408","","","","landscape with two figures walking along a path right center toward river; two large trees on side of path, left; forrest on right","","From ","Gift of John Crosby","P.47.812","Etcher: George Smith of Chichester; Engraver: John Smith of Chichester","Artist","British","British, 1714 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126848","Van Son","Etching and engraving"," Prints","6 1/8 × 4 11/16 in. (15.56 × 11.91 cm) (image)
7 3/8 × 5 3/4 in. (18.73 × 14.61 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature and Inscription

on sheet upper right: p.287 | below image in black: A Bannerman Sculp / VAN SON | on sheet in pencil: 2-416","See Inscription
","","","portrait of Jan Frans Van Son wearing a doublet and neckerchief; turned left and looking back right; in an oval; illustration from Walpole'd 'Anecdotes of Painting in England"" 1762","","From from Walpole's 'Anecdotes of Painting in England', p.287","Gift of John Crosby","P.47.822","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mueller II 1853
van Sommeren 1888",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126978","The Messenger / The Unwelcome Call","Etching and Engraving"," Prints","6 9/16 × 4 3/4 in. (16.67 × 12.07 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","France",,"1804-1809","Not on View","19th century","Signature, Title, and Inscription

on sheet black: No. 621 G.TERBURG  Ecole Flam. de. / Des é par Girod  Grave a la Eau-forte par Lerouge  Ter\'e par Villerey / UN TROMPETTE ATTENDANT DES ORERES  | on sheet in pencil: 2-461","See Inscription
","","","officer seated at table holding a letter, with woman seated on floor at his side leaning on him; messemger standing before them awaiting orders","","From Gallerie du Musee de Napoleon, plate 621","Gift of John Crosby","P.47.853","Artist: After Gerard ter Borch; Draftsman: Claude Francois Girod-Lambert; Etcher: Jean Nicolas Lerouge; Engraver: Antoine Claude François Villerey","Artist","French","French, 1754 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 4 (Lerouge)",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126847","Print","Etching and engraving"," Prints","10 1/2 × 6 1/2 in. (26.67 × 16.51 cm) (image, sheet)
11 15/16 × 9 7/8 in. (30.32 × 25.08 cm) (mount)","Print","Europe","Germany",,"1530 - 1562","Not on View","16th century","Signature and Inscription

in image in black: Meaigol / VS | on sheet  in pencil: 2-414","See Inscription
","","","elaborate design for a covered vessel; four bands with motifs around body and one at bottom plain; top of cover has spray of branches","","From ","Gift of John Crosby","P.47.821","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126825","Tobit","Etching and engraving"," Prints","11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (image, sheet)","Print","Europe","England",,"1767","Not on View","18th century","Signature, and Title

below image in black: Sal. Rosa pinx\'t  R. Earlom delin\'t  Gab\'l Smith sculpsit / TOBIT | on sheet in pencil:  2-408

","See Inscription","","","Tobit, standing in a lake with a large fish; angel above pointing left; dog behind angel","","From ","Gift of John Crosby","P.47.813","Painter: After Salvator Rosa; Draftsman: Richard Earlom; Engraver: Gabriel Smith; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126843","Print","Etching and engraving"," Prints","10 1/2 × 6 7/16 in. (26.67 × 16.35 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","Germany",,"1530 - 1562","Not on View","16th century","Signature and Inscription

in image in black: gescher /  Salcz fas / VS | on sheet  in pencil: 2-414","See Inscription
","","","elaborate design for a goblet or other vessel; figure of centaur on base; figure of woman at top with the word Ceris below","","From ","Gift of John Crosby","P.47.820","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"126962","La Conversation","Etching and Engraving"," Prints","11 5/8 × 17 1/4 in. (29.53 × 43.82 cm) (image)
13 × 18 3/8 in. (33.02 × 46.67 cm) (sheet)","Print","Europe","France",,"1742","Not on View","18th century","Signature, Title, Date, and Inscription

in image lower right: AL Sculpt 1742 | below image in black: D. Teniers pinxit  A.Laurent Sculp / LA CONVERSATION / Grave d\'apres le Tableau Original de D. Teniers, de 3 pieds 5 ponces de hauteur, sur 5 pieds 1 ponces de Largeur / Se vend a Paris chez Remy Peintre tenant Magazin de Tableaux, rue de Tournon vis a vis l\'Hotel des Ambassadeurs Extraordinaires, qui en a le Tableau Original / et chez Major rue St. Jacques vis a vis los Charniers de S. Benoist | on sheet in pencil: 2-459","See Inscription
","","","at the edge of a village, three men in conversation each leaning on his walking stick; woman entering cottage at right; grinding wheel lower right; church in background","","From ","Gift of John Crosby","P.47.849","Painter: After David Teniers, the Younger; Engraver: Andrew Lawrence; Publisher: Pierre Rémy","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"126823","Print","Etching and engraving"," Prints","4 3/8 × 5 1/2 in. (11.11 × 13.97 cm) (image)
5 5/16 × 6 1/2 in. (13.49 × 16.51 cm) (sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","England",,"1756","Not on View","18th century","Signature, and Date

Geo. & Jn\'o Smith Chichester 1756","See Inscription","","","landscape with farmhouse across river with bridge over river in foreground; figure carrying a bundle of sticks on bridge","","From ","Gift of John Crosby","P.47.811","Etcher: George Smith of Chichester; Engraver: John Smith of Chichester","Artist","British","British, 1714 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"127038","Sepoltura di Gesu Cristo","Etching and Engraving"," Prints","12 × 7 7/8 in. (30.48 × 20 cm) (image)
18 1/4 × 12 in. (46.36 × 30.48 cm) (sheet)","Print","Europe","Italy",,"c.1830-1850","Not on View","19th century","Signature, Title, and Inscription

below image in black: A. Tiarini dip.   Fran. Rosaspina del.  Ant Marchi inc. / SEPOLTURA DI GESU CRISTO  | on sheet in pencil: 2-472","See Inscription
","","","Mary seated, holding the body of Christ outside the tomb; woman at left holding her hand; woman at right praying; man behind holding a turban and gesturing to tomb; man in foreground holding crown of thorns; 3 crosses in right distance","","From ","Gift of John Crosby","P.47.866","Painter: After Alessandro Tiarini; Delineator: Francesco Rosaspina; Engraver: Antonio Marchi","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127460","Paysage","Etching and Engraving"," Prints","4 1/4 × 6 in. (10.8 × 15.24 cm) (image)
14 1/2 × 12 in. (36.83 × 30.48 cm) (sheet)","Print","Europe","France",,"c.1804-1815","Not on View","19th century","Signature, Title, and Inscription

on sheet in black: No. 565  VERNET  Eco\'le Franc\'se / Dese par Bernard  Gravé a l\'Eau-forte par De Saulx  Termine par Niquet / PAYSAGE | on sheet in pencil: 543","See Inscriptions","","","river landscape; fisherman at left talking to a woman with a basket on her head; three men in a small boat on river hauling in a net with fish; tower center distance; cliffs on either bank","","From Gallerie du Musee Napoleon","Gift of John Crosby","P.47.932","Painter: After Claude-Joseph Vernet; Etcher: Jean Desaulx; Engraver: Claude Niquet","Artist","French","French, 1714–1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127464","Elizabeth Pr. Pal. Queen of Bohemia","Etching and Engraving"," Prints","11 1/16 × 7 in. (28.1 × 17.78 cm) (image)
11 15/16 × 8 3/4 in. (30.32 × 22.23 cm) (sheet)","Print","Europe","England",,"1736","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: G. Vertue del. & sculp. /  From an Original painted by Ger\'d Honthorst in the Royal appartments at St. James\'s | in image ELIZABETH PR. PAL./ QUEEN OF BOHEMIA | on sheet in pencil: 2-547","See Inscriptions","","","half length portrait turned right and looking towards viewer; in a frame containing a cannon and other weapons, crown, bible, and her geanology","","From ","Gift of John Crosby","P.47.936","Painter: After Gerrit van Honthorst; Engraver: George Vertue","Artist","Dutch","Dutch, 1592–1656","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127098","Van Tol","Etching and Engraving"," Prints","2 7/8 × 2 3/8 in. (7.3 × 6.03 cm) (image)
4 5/8 × 3 11/16 in. (11.75 × 9.37 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"19th century","Not on View","19th century","Title, and Inscription

in margin in black: No.182  / VAN TOL  | on sheet in pencil: 2-485","See Inscription
","","","an old man reading a book; profile to left; half length","","From ","Gift of John Crosby","P.47.878","Artist: After Domenicus van Tol","Artist","Dutch","Dutch, 1635 - 1676","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127070","Madonna with Christ Child","Etching and engraving"," Prints","6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (image)
7 1/8 × 9 5/8 in. (18.1 × 24.45 cm) (sheet)
9 7/8 × 11 7/8 in. (25.08 × 30.16 cm) (mount)","Print","Europe",,,"c.1660","Not on View","17th century","Signature, and Inscription

in image in black: I. Titian p.   4 Alta 5 Lata  P. Lisebetus S | on sheet in pencil: 2-480","See Inscription
","","","Madonna and child; child standing on a table with Virgin holding him; virgin half length wearing cloak; drapery on left; landscape on right","","From Theatrum Pictorum","Gift of John Crosby","P.47.873","Artist: After Titian (Tiziano Vecelli); Engraver: Peeter van Lisebetten; Draftsman: David Teniers, the Younger","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]","medium:""Etching and engraving""",5.1214347,
"127164","Portrait of Paul Van Somer","Etching and Engraving"," Prints","5 3/4 × 4 3/4 in. (14.61 × 12.07 cm) (image)
7 15/16 × 5 13/16 in. (20.16 × 14.76 cm) (sheet)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and  Inscription

below image in black: T. Chambars sculp. / PAUL VAN SOMER / upper right corner P.147 | on sheet in pencil: 2-516","See Inscription
","","","bust length portrait turned left and looking right at viewer; wearing a cloak and thick ruff, beard and moustache","","From from Walpole's Anecdotes of paintings in England, 1826-1828","Gift of John Crosby","P.47.904","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"127461","Print","Etching and Engraving"," Prints","7 7/8 × 10 3/4 in. (20 × 27.31 cm) (image, sheet)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (mount)","Print","Europe","France",,"1764","Not on View","18th century","Signature, Date, and Inscription

on sheet in black: J Vernet pinx.   fe....(?) 1764 / DEDIE A MR. WATELET/ DE L\'ACADEMIE FRANCOISE / grave d\'apres Le tableau original de Vernet tire du cabinet / de Mr. le Breteuil Ambasscedeur de Sor. Ordre a Rome | on sheet in pencil: 2-","See Inscriptions","","","stormy seascape; 4 fishermen in foreground pulling net ashore; rock cliff at left with 2 figures on top; sailing ship at center; 3 other ships in right distance and city at left distance","","From ","Gift of John Crosby","P.47.933","Painter: After Claude-Joseph Vernet","Artist","French","French, 1714–1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127462","George Vertue, Engraver","Etching and engraving"," Prints","5 11/16 × 4 7/8 in. (14.45 × 12.38 cm) (image)
7 11/16 × 5 7/8 in. (19.53 × 14.92 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1762-1772","Not on View","18th century","Signature, and Inscription

on sheet in black: Vol IV P.119 / Richardson pinx.   T.Chambars sculp. / GEORGE VERTUE, ENGRAVER / AElat. L. Ann MDCCXXXVIII | on sheet in pencil: 2-547","See Inscriptions","","","half length portrait turned left and looking at viewer; wearing cap, gown and cravat; in an oval","","From Walpole's "" Annecdotes of Painting in England"" 1762-1771","Gift of John Crosby","P.47.934","Painter: After Jonathon Richardson Senior; Artist: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127324","Adrien Vanden Velde, eleve de Jean Winants","Etching and Engraving"," Prints","2 9/16 × 3 7/8 in. (6.51 × 9.84 cm) (image)
4 3/16 × 4 in. (10.64 × 10.16 cm) (sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Title
ADRIEN / VANDEN VELDE/ ELEVE / DE JEAN WINANTS","See Inscription
","","","portrait bust of artist turned right and looking at viewer; wearing long curly wig and simple cravat; in an oval composition inside an architectural surround; painting at left pastoral landscape; four figures in painting at right","","From ","Gift of John Crosby","P.47.925","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"127127","Sully","Etching and Engraving"," Prints","8 1/8 × 5 5/8 in. (20.64 × 14.29 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, and  Inscription

in image on pedestal: SULLY  |below image in black: ...(cut off)   Vangelisti sc. | on verso in pencil: 2-511","See Inscription
","","","half length portrait of a man facing right and looking at viewer; wearing armor and a ruff; a sach across chest; beard and moustache; partially bald; in an oval on a pedestal","","From ","Gift of John Crosby","P.47.901","Engraver: Vincingo Vangelisti","Artist","Italian","Italian, c.1740 - 1798","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"127488","Jaconda","Etching and Engraving"," Prints","6 5/16 × 5 in. (16.03 × 12.7 cm) (image)
12 × 8 13/16 in. (30.48 × 22.38 cm) (sheet)","Print","Europe","England",,"1774","Not on View","18th century","Signature, Date, and Inscription

below image in black:Leonard da Vinci pinx\'t  I Michal Sculp\'t / Published March 25, 1774 by John Boydell  Engraver in Cheapside |  on sheet in pencil: 2-557","See Inscriptions","","","female nude half length thrune right and looking at viewer; right arm resting on ledge; landscape in distance","","From Houghton Gallery","Gift of John Crosby","P.47.940","Painter: After Leonardo da Vinci; Engraver: Jean Baptiste Michel; Publisher: John Boydell","Artist","British","British, 1719 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"124057","Print","Etching and Engraving"," Prints","5 5/16 × 7 1/4 in. (13.49 × 18.42 cm) (image)
9 1/8 × 9 3/8 in. (23.18 × 23.81 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

above image in black: 84 | below image in black: Rembrandt Pinx   Le Grand Sc. /  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-275","See Inscriptions

","","","Bathsheba at her Toilet; young woman, mostly nude, seated on a rock near a pool at center; turned slightly right and looking at viewer; older woman at right tending to her feet; black woman behind combing hair; peacock at lower left; city right background; King David watching from roof far right","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 84","Gift of John Crosby","P.47.686","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Louis Claude Le Grand","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 361",,"[""""]","medium:""Etching and engraving""",5.1214347,
"124384","Peace and War","Etching and Engraving"," Prints","6 × 9 in. (15.24 × 22.86 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1815","Not on View","19th century","Signature, Title, and Inscription 

above image in black: Class the Third  PEACE & WAR Schools of Germany, Flanders, & Holland & c. / 10 | below image in black: P.P. Rubens  9.8 by 6.5 / Drawn by W.M. Craig  Engraved by C. Heath / LONDON | on sheet in pencil: 2-330","See Inscription","","","Minerva protecting Peace against War; allegorical scene with Pax seated at center feeding a group of children; Minerva beyond fighting Mars; Satyr at lower left holding a corucopia and a leopard in center foreground trying to grab fruits; maenads far left","John Crosby, Minneapolis; given to MIA, 1947.","From Stafford Gallery, plate 10","Gift of John Crosby","P.47.750","Painter: After Peter Paul Rubens; Delineator: William Marshall Craig; Engraver: Charles Heath","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 155.153
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"124386","Print","Etching and Engraving"," Prints","5 15/16 × 4 5/8 in. (15.08 × 11.75 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"c. 1780","Not on View","18th century","Signature, and Inscription 

in black on sheet: 86 / Rubens Pinx   Brichet sc. / Du Cabinet de Mr. Poullain | on sheet LLC in pencil: 1-330","See Inscription","","","Holy Family with St. Elizabeth and John the Baptist; Virgin seated on bench at center with Christ Child in her lap; John the Baptist at right with lamb following him; St. Joseph at right and St. Elizabeth at left; pillaster behind them in a landscape","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 86","Gift of John Crosby","P.47.752","Painter: After Peter Paul Rubens; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 89.128
",,"[""""]","medium:""Etching and engraving""",5.1214347,
"124058","Rembrandt's Father","Etching and Engraving"," Prints","8 3/4 × 7 1/16 in. (22.23 × 17.94 cm) (image)
10 7/16 × 7 1/2 in. (26.51 × 19.05 cm) (sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","France",,"1759","Not on View","18th century","Signature, Title, Date, and Inscription
below image in black: Peint par Rembrandt  Gravé par Surugue fils Graveur du Roi 1759 /  Peint par son fils, tiré du Cabinet de Monsieur / le Comte de Vence / A Paris chez l\'Auteur rüe des Moyers la porte Chchèr à Côté du Magazin de Papier A.P.D.R. | on sheet in pencil: 2-275","See Inscriptions

","","","portrait of an elderly man seated in an arm chair; left hand resting on arm rest; right hand holding a stick; wearing a high cap and coat; seated before a curtain; Comte de Vence's coat of arms in lower margin","","From ","Gift of John Crosby","P.47.687","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Pierre Louis Surugue","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1854 - 89 2",,"[""""]","medium:""Etching and engraving""",5.1214347,
"124385","The Lion Hunt","Etching and Engraving"," Prints","6 13/16 × 9 1/4 in. (17.3 × 23.5 cm) (image)
8 13/16 × 9 1/2 in. (22.38 × 24.13 cm) (sheet)
9 11/16 × 11 3/4 in. (24.61 × 29.85 cm) (mount)","Print","Europe","France",,"1772","Not on View","18th century","Signature, Title, Date, and Inscription 

below image in black: Peint par P.P. Rubens  CHASSE AU LION  l\'Eau-forte par Malbests terminé par le Bas 1772 / Dédieé a <pmsieur Le Comte de Buffon/ del Académie françois et de celle des Sciences Interadani du Jardin et du Cabinet du Roi / a Paris Ches le Bas Graveur Pension\'re du Roi, Consul\'r, en son Acad. R\'le de Peint\'re, Scuplt et Graveur/ Rue de la Harpe  Par son tres Humble et tres obéissant Serviteur Le Bas | on sheet in pencil: 2-330  | on verso in pencil: /c / Tait ani 7 / Nov\'r 17, / 1840","See Inscription","","","four horsemen and two hunters on foot battling two lions; lion at right dragging a turbaned hunter from his horse; another hunter about to stab lion in belly; lioness beyond with paws outstretched","","From ","Gift of John Crosby","P.47.751","Painter: After Peter Paul Rubens; Engraver: Jacque-Phillippe Le Bas; Etcher: Georges Malbeste","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 227.31.4
IFF 326 (LeBas)",,"[""""]","medium:""Etching and engraving""",5.1214347,
"54526","The Rehearsal","Etching and engraving"," Prints","19 11/16 x 35 13/16 in. (50.01 x 90.96 cm) (plate)
26 x 39 15/16 in. (66.04 x 101.44 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature","in pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.4","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
"42186","The First-Premium Landscape","Etching and engraving"," Prints","17 1/8 x 22 3/4 in. (43.5 x 57.79 cm) (sheet)",,"Europe","England",,"1762","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,370","Maker: William Woollett; Artist: After George Smith of Chichester","Artist","British","British, 1735 - 1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 45",,"[""""]","medium:""Etching and engraving""",5.1214347,
"43676","Allegorical Headpiece","Etching and engraving"," Prints","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (plate)
5 1/2 x 8 1/16 in. (13.97 x 20.48 cm) (sheet)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.3","Artist: David Coster","Artist","Dutch","Dutch, active 1696 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and engraving""",5.1214347,
