"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"73021","Iris Faux-acore, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 235","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,256","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73015","Sceau-de-Salomon, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 229","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,254","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73097","Magnolia grandi flora (Southern Magnolia)","Color stipple engraving with hand-coloring"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 65","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,276","Engraver: Jules Renard; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73253","La Rose Amelie, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,356","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"68786","Rosa Turbinata (Rosier de Francfort)","Color stipple engraving, finished by hand"," Prints","14 1/16 x 10 1/4 in. (35.72 x 26.04 cm) (sheet)
13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (image)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.5","Artist: after Pierre-Joseph Redouté; Engraver: Bessin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"68785","Rosa Gallica Granatus","Color stipple engraving, finished by hand"," Prints","14 1/8 x 10 3/8 in. (35.88 x 26.35 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.4","Artist: after Pierre-Joseph Redouté; Engraver: Victor; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"68782","Rosa Damascena","Color stipple engraving, finished by hand"," Prints","13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1817-1824","Not on View","19th century","","","","","","","From Les Roses, Paris, 1817-24","Gift of Mr. and Mrs. Austin J. Baillon","P.88.3","Artist: after Pierre-Joseph Redouté; Engraver: Charlin; Publisher: N. Rémond","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1599
Dunthorne 232
Hunt 19, 57
Great Flower Books, p.128",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72955","Chene a cupule chevelue, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 12","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,242","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72965","Chene Velani, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 5/8 x 7 1/4 in. (26.99 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 13","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,243","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72981","Labot a fleur jaune, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","20 x 13 5/8 in. (50.8 x 34.61 cm) (sheet, margins cut)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,248","Artist: after Pierre-Joseph Redouté; Engraver: Octave Tassaert","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72972","Chene de la galle du commerce, from Histoire Des Chenes De L'Amerique,....","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","

","","
","","Plate 14","","From Histoire Des Chenes De L'Amerique,.... (Paris, Crapelet, 1801 (An IX))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,244","Artist: after Pierre-Joseph Redouté; Engraver: Plee; Author: Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 249
Nissen 1358 
Hunt 8, 43
Pritzel 6194",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72916","Erodium alpinum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 3","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,222","Engraver: J. B. Guyard; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72901","Salvia Tiliaefolia, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXXIII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,220","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72922","Pelargonium ovale, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 28","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,226","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72995","Fritillaire Imperiale, from Les Liliacées, vol. 3","Stipple engraving, color-printed, finished by hand"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 131","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,251","Artist: after Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"72923","Geranium anemonefolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 36","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,227","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"107991","La Rose Clementine","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1843","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,355","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",5.9086046
"73040","Magnolia Discolor, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 24","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,268","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73146","Saule pleurer, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 27","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,299","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73149","Erable a sucre, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 8","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,302","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73151","Alisier de Bois, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 33 bis","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,304","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73150","Erable de Tartarie, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 9","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,303","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73141","Arbousier Unedo, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 21","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,295","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73145","Marronier d'Inde, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 14","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,298","Artist: after Pierre-Joseph Redouté; Engraver: Mixelle l'aine; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73047","Paquerette Vivace, from La Botanique de J. J. Rousseau","Stipple engraving, color-printed, finished by hand"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (sheet, margins cut)","Print","Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 34","","From La Botanique de J. J. Rousseau, (Paris, Delachaussee & Garnery, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,272","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté; Author: Jean-Jacques Rousseau","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 252
Nissen 1688
Hunt 15,16,  52
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73148","Fruit of Tree, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","Inscription
[Dessine par Bessa d\'apres les Dessins originaux faits en Egypte par Redoute jeune]

","","
","","Plate 2","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,301","Artist: Pancrace Bessa; Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73045","Rafnia Triflora, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 39","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,271","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73128","Stuartia pentagyne, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 6","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,294","Artist: after Pierre-Joseph Redouté; Engraver: Carre; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73144","Tilleul argente, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 52","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,297","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73042","Magnolia Pumila, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 37","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,269","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73043","Parnassia Asarifolia, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (plate)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 39","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,270","Engraver: Chapponnier; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73039","Nymphaea Coerulea, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 5/8 in. (53.34 x 34.61 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 20","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,267","Artist: after Pierre-Joseph Redouté; Engraver: Dien; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
"73143","Arbousier Andrachne, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 22","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,296","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",4.7375274
