"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"29895","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.33","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29897","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.35","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29901","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Creamware"," Ceramics","1 7/8 x 3 1/2 x 2 15/16in. (4.8 x 8.9 x 7.5cm)","Serving Dish, Cover, and Stand, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.3a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29876","Soup Plate, from a Child's Dinner Service","Creamware"," Ceramics","7/16 x 2 5/8 in. (1.1 x 6.67 cm)","Soup Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.16","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29899","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.37","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29903","Serving Bowl, from a Child's Dinner Service","Creamware"," Ceramics","5/8 x 3 1/16 x 2 11/16in. (1.6 x 7.8 x 6.8cm)","Serving Bowl, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.6","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29904","Serving Bowl, from a Child's Dinner Service","Creamware"," Ceramics","5/8 x 3 1/16 x 2 11/16in. (1.6 x 7.8 x 6.8cm)","Serving Bowl, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.7","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29872","Meat Dish, from a Child's Dinner Service","Creamware"," Ceramics","1/2 x 3 1/2 x 3in. (1.3 x 8.9 x 7.6cm)","Meat Dish, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.12","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29889","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.28","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"29890","Plate, from a Child's Dinner Service","Creamware"," Ceramics","3/8 x 2 11/16 in. (1 x 6.83 cm)","Plate, from a Child's Dinner Service","Europe","England",,"c. 1775","Not on View","18th century","","","","","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.29","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30025","“Penny Woodens” Tea Set","Railway pottery, devon pottery"," Ceramics","2 3/8 x 4 11/16 in. (6 x 11.91 cm)","Cup and Saucer","Europe","England",,"1913-1917","Not on View","20th century","Marks","","\'Devonware S.F. & C° Stoke-On-Trent England (Crown)\', bottom of .1a (teapot); \'Queen Anne 2\', bottom of .1a, .2 and .3 (teapot, creamer, sugar bowl)","","tea set made of creamy colored pottery then glazed; now has crazing; decorated with all wooden Dutch dolls known as Peg Woodens, Penny Woodens or Nurnberg Fille, which had black painted hair and orange or deep pink painted slippers; other colors include brown, red and green; set came in the original box","",,"Gift of funds from the Decorative Arts Council","97.41.6.4a,b","Maker: S. Fielding and Company; Maker: Railway Pottery; Maker: Devon Pottery","Artist",,,"","European Art","Public Domain","valid",4465,3261,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30029","Open sugar bowl, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","7/8 x 2 13/16 in. (2.2 x 7.14 cm)","Open sugar bowl, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.3","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"30031","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.5a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",19.09708,,
"96609","Coffee pot, from a five-piece coffee and tea set","Silver-plated brass"," Metalwork","8 x 12 x 5 in. (20.32 x 30.48 x 12.7 cm)","Coffee pot, from a five-piece coffee and tea set","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [2]","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover silver-plated brass","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.1","Artist: Paul Follot; Retailer: Christofle","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",5225,3852,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"96611","Covered sugar bowl, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","5 3/16 x 6 1/16 x 3 11/16 in. (13.18 x 15.4 x 9.37 cm)","Covered sugar bowl, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; pointed handles; removable cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.3a,b","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"96612","Creamer, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","4 1/4 x 5 13/16 x 3 9/16 in. (10.8 x 14.76 x 9.05 cm)","Creamer, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [6 (?) 243L]

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; narrow pointed handle; wide, short spout","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.4","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"96610","Teapot, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","7 x 11 x 5 1/8 in. (17.78 x 27.94 x 13.02 cm)","Teapot, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.2","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4020,2892,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"96613","Tray, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","1 3/4 x 17 3/4 x 14 5/8 in. (4.45 x 45.09 x 37.15 cm)","Tray, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature","to left of bud cluster, incised: [Follot]","","","Art Nouveau style; sweeping handles; symmetrical cluster of buds on long, thin stems sprout from a point at one edge of the tray; five flattened ball feet","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.5","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4666,3031,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"5771","Side cabinet","Walnut with marquetry veneers,brass, glass"," Furniture","39 1/8 x 90 11/16 x 21 5/16 in. (99.38 x 230.35 x 54.13 cm)","Side cabinet","Europe","England",,"c. 1850","Not on View","19th century","Inscriptions","","\'AB\', in design, on proper right outer door; \'IB\', in design, on proper left outer door","No English designer or architect did more to promote the Gothic Revival than Augustus Welby Northmore Pugin. He argued against the ill effects of the Industrial Revolution and advocated a return to the ""honest"" craftsmanship of the Middle Ages. A convert to Catholicism, Pugin showcased his decoration in churches.  Other commissions included some interiors of Windsor Castle in the 1820s (with his father Augustus Charles Pugin), the interiors of the Houses of Parliament in Westminster (executed under his direction during the 1840s), and the Mediaeval Court he created in 1851 for London's Crystal Palace Exhibition. 

Pugin displayed range of decorative motifs and materials in this cabinet, including intricate marquetry inlays, carved foliate friezes, and patinated brass grilles over the glazed doors. The initials ""AB"" and ""IB"" entwined in the marquetry panels refer to its original owners. Pugin had a number of private patrons such as the Earl of Shrewsbury and Earl Somers.Further research should reveal who commissioned the Institute's cabinet.","sideboard with beveled front corners; double glass doors at center with metal foliate grills in front of glass; inlaid foliate decorations on doors flanking glass doors and on sides; carved foliage at top under edge and on molding","",,"Gift of funds from the Decorative Arts Council with Gift from the 1997 Antiques Show and the William Hood Dunwoody Fund","98.44","Designer: Attributed to Augustus Welby Northmore Pugin; Maker: Attributed to J. G. Crace &amp; Sons; Maker: Attributed to J. Hardman &amp; Co (metalwork)","Artist","English","English, 1812-1852","","European Art","Public Domain","valid",4807,2442,0,"1",0,,,"[""""]","[{""title"":""Attributed Welby Northmore Pugin, Side cabinet"",""_id"":""5771"",""objectId"":""5771"",""link"":""http://audio-tours.s3.amazonaws.com/p719.mp3"",""number"":""719"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",17.800962,,
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",16.124214,,
"3550","Side chair","Santo Domingo mahogany and hard maple"," Furniture","37 5/8 x 21 3/4 x 17 5/8 in. (95.57 x 55.25 x 44.77 cm)","Side chair","North America","United States",,"1770-1785","Not on View","18th-19th century","","","","","joined chair with over the rails bottoming","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Decorative Arts Council","87.31.2","Artist: attributed to Felix Huntington","Artist","American","American (Norwich, Connecticut), 1749 - 1822","","Arts of the Americas","Public Domain","valid",3463,5450,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"3549","Armchair","Walnut, cane"," Furniture","53 x 25 x 17-1/2 in. (134.6 x 63.5 x 44.5 cm)","Armchair","Europe","England",,"c. 1700","Not on View","17th-18th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Decorative Arts Council","87.31.1","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"4817","Pier table","Painted cherry, maple, poplar"," Furniture","36 5/8 x 36 5/8 x 17 5/8 in. (93.03 x 93.03 x 44.77 cm)","Pier table","North America","United States",,"c. 1820","Not on View","19th century","Dealer\'S card","","description of object and dealer\'s address","This pier table, a rare example of early 19th-century Massachusetts or New York painted furntiure, combines a simple neoclassical furniture form with elaborate Chinese-style gold and black surface decoration.  During the 18th and early 19th centuries, American cabinetmakers imitated lacquer imported from China and Japan by combining European painting techniques with designs taken from Asian sources, called chinoiserie.  Books on painted furniture detailed methods to achieve simulations of lacquered surfaces and also illustrated designs incorporating Asian figures and landscapes.","black ground and gilt, narrative, panoramic decoration; f key to drawer is in key cabinet MS; painted Chinoisorie decoration","",,"Gift of funds from the Decorative Arts Council with funds from the Antique Show and Sale","95.31a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",1659,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8385","Teapot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 9/16 x 1 9/16 in. (13.34 x 14.13 x 3.97 cm)","Teapot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.2","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8387","Creamer, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 1 3/16 in. (13.34 x 14.45 x 3.02 cm)","Creamer, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.3","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8389","Tray, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","3 7/16 x 14 x 4 9/16 in. (8.73 x 35.56 x 11.59 cm)","Tray, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","silver tray with raised edges and 4 compartments separated with wood slats; raised handles","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.5","Designer: attributed to Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8386","Coffee pot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 2 in. (13.34 x 14.45 x 5.08 cm)","Coffee pot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","Architect-designer Mallet-Stevens was extremely influential in the advancement of French modernity during the '20s and '30s. He designed many avant-garde film sets, several notable buildings with set pieces of furniture (most of them in tubular steel) and metalwork such as this coffee and tea service for La Maison Desny. When viewed from the side, the mechanistic-looking set suggests a crankshaft or turbines. Only two of these sets are known to exist, the other being in the State Museum of Decorative Arts in Munich.","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.1","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8388","Sugar container, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 3/16 x 5 5/8 x 2 in. (13.18 x 14.29 x 5.08 cm)","Sugar container, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.4","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",15.290785,,
"8416","Teapot, from a five-piece coffee and tea service","silver, optical glass"," Metalwork","4 3/4 x 7 1/4 x 2 5/8 in. (12.07 x 18.42 x 6.67 cm) (without lid)","Teapot, from a five-piece coffee and tea service","Europe","France",,"1925","G379","20th century","punch, UR corner of body","","two marks: right one is square (Head with mowhawk); left is diamond shaped (initials \'E.P.\'); stamped with poincon du maitre orfevre","","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.3","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",4001,2620,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",14.851085,,
"8413","Creamer, from a five-piece coffee and tea service","silver, optical glass"," Metalwork","3 1/8 x 4 3/8 x 1 3/8 in. (7.94 x 11.11 x 3.49 cm)","Creamer, from a five-piece coffee and tea service","Europe","France",,"1925","G379","20th century","punch, UR center and corner of body","","two marks: left one is square (Head with mowhawk); right is diamond shaped (initials \'E.P.\'); stamped with poincon du Maitre orfevre","","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.5","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",4001,2620,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",14.851085,,
"8414","Coffee pot, from a five-piece coffee and tea service","Silver, optical glass"," Metalwork","5 1/8 x 7 x 2 1/2 in. (13.02 x 17.78 x 6.35 cm)","Coffee pot, from a five-piece coffee and tea service","Europe","France",,"1925","G379","20th century","punch, UR corner of body","","two marks: left one is square (Head with mowhawk); right is diamond shaped (initials \'E.P.\'); stamped with poincon du Maitre orfevre","","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.2","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",3696,3197,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",14.851085,,
"8415","Sugar bowl with cover, from a five-piece coffee and tea service","silver, optical glass"," Metalwork","a:(bowl) H.3-1/4 x W.6-1/2 x D.2-1/2 in. b:(cover) H.1-1/4 x W.4-1/8 x D.2-1/2 in.","Sugar bowl with cover, from a five-piece coffee and tea service","Europe","France",,"1925","G379","20th century","punches on both: a) front UR corner b) bottom center side","","each with two marks: left one is square (Head with mowhawk); right is diamond shaped (initials \'E.P.\'); stamped with poincon du Maitre orfevre","","","",,"Decorative Arts Department Deaccession Funds, the Putnam Dana McMillan Fund, and gift of funds from the Decorative Arts Council in honor of Dr. Michael Conforti, Chief Curator and Bell Memorial Curator of Decorative Arts and Sculpture, 1980-1994","94.71.4a,b","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",4001,2620,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",14.851085,,
"81084","Urn on Column","Glazed earthenware, wood"," Ceramics","55 x 29 x 13 1/4 in. (139.7 x 73.66 x 33.66 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","tall urn with pair of twisting handles; separate columnar base; urn decorated overall with patterns and shapes in pastel colors; bright-colored handles; faces and parts of faces overall; base is brightly-colored with lines and patterns overall","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.11a,b","Maker: Phillip Maberry","Artist","American","American","%C2%A9 Phillip Maberry","Arts of the Americas","In Copyright","valid",2232,3540,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",13.387638,,
"80791","Red deChelly Form","Glazed stoneware"," Ceramics","17 x 12 1/4 x 11 3/4 in. (43.18 x 31.12 x 29.85 cm)",,"North America","United States",,"1986","Not on View","20th century","Signature and Sticker","on bottom, incised: [TURNER]","on bottom, on sticker: [ROBERT TURNER / de Chelly (underlined) / 1986]","","thick, flat-based form, tapering to long, inward-tapering neck; open vessel; four gouges/pinches and one addition to vessel; brick red","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.4","Artist: Robert Turner","Artist","American","American, 1913-2005","%C2%A9 Estate Robert Turner","Arts of the Americas","In Copyright","valid",2940,3520,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",13.387638,,
