"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:handbook","list:paintings-collection-highlights"
"59024","Untitled","Lithograph"," Prints","39 1/4 x 27 7/8 in. (99.7 x 70.8 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LR: G. MORRISON - 1977","LL: A.P. 2/10
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.50","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2650,3645,1,"1",1,"VEL 169",,"[""""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"59028","Untitled","Lithograph in sepia ink"," Prints","22 x 68 in. (55.88 x 172.72 cm) (image)
25 1/2 x 72 1/4 in. (64.77 x 183.52 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","","LR: Morrison 1987","LL: A.P. 1/5
UR: VEL blindstamp (inverted)","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund
","P.88.12.1","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",3865,1554,1,"1",0,"VEL 172",,"[""59027"",""59028""]","culture:""Anishinaabe""",7.4747334,true,,,,,,,,
"128967","Basket with cover","Plant fibers, pigments"," Basketry","2 1/2 × 5 3/16 × 4 in. (6.35 × 13.18 × 10.16 cm)","Basket with cover","North America","United States or Canada","Anishinaabe","c. 1900","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval shape with flat top and bottom; light brown; cover has oval star/flower shape in red at center; two brown zigzag bands around top edge of cover flank an orange zigzag band; brown band around bottom edge of cover; very faded design of crossed flags (?) on each side of body; brown band around bottom edge of box","","From ","Gift of Mary Giles","2019.5.20a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128966","Basket","Plant fibers, pigments"," Basketry","3 11/16 × 7 × 7 in. (9.37 × 17.78 × 17.78 cm)","Basket","North America","United States or Canada","Anishinaabe","c. 1925","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","bowl shaped; slightly concave bottom; rounded form; medium brown interior; exterior is tan with dark and medium brown; colored bands at top and bottom; large stepped triangles with diagonal and horizontal lines","","From ","Gift of Mary Giles","2019.5.19","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128965","Basket","Plant fibers, pigments"," Basketry","2 5/16 × 5 15/16 × 5 13/16 in. (5.87 × 15.08 × 14.76 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round mouth; slightly squared-off bottom with rounded corners; vertical sides; central bottom square woven with slightly wider fibers; dark brown bottom; sides of tan with top and bottom bands and short bars of various shades of brown","","From ","Gift of Mary Giles","2019.5.18","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128949","Miniature canoe","Birchbark, wood, quills, plant fibers"," Basketry; Quillwork","5 3/4 × 17 5/8 × 5 7/16 in. (14.61 × 44.77 × 13.81 cm)","Miniature canoe","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","on underside, in pencil: ap (?)","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","miniature canoe; medium brown; birchbark body; side of body decorated with quillwork in predominately white, pale green, yellow and orange; stars on ends; each side decorated with different types of flowers and stars","","From ","Gift of Mary Giles","2019.5.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128947","Birchbark pouch/basket with cover","Birchbark, pigments, plant fibers, leather"," Basketry","5 5/16 × 5 1/4 × 4 5/16 in. (13.49 × 13.34 × 10.95 cm) (without handle)","Basket with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","covered pouch/basket with ovoid lid; rather long leather handle/strap; rectangular base; medium brown; decorated with brown bird stencil on each side and on top of cover; brown pigments on underside","","From ","Gift of Mary Giles","2019.5.6a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128946","Birchbark basket","Birchbark, pigments, plant fibers"," Basketry","3 3/4 × 7 9/16 × 6 1/2 in. (9.53 × 19.21 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","on bottom, partial stamp in purple: MILL / INDIAN TRADING / (P.O. Onamia (?)","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rectangular shaped base, with outward-flaring sides; rectangular mouth opening; golden brown exterior with slightly darker brown stencils--pair of flowers on each long side, star shape on short ends","","From ","Gift of Mary Giles","2019.5.5","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128941","Birchbark basket","Birchbark, pigments, plant fibers, thread"," Basketry","3 × 5 × 4 11/16 in. (7.62 × 12.7 × 11.91 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","cylinder shaped with flat bottom; sides decorated with brown scalloped edging and two floral motifs with red and green flowers and leaves with orange stitching","","From ","Gift of Mary Giles","2019.5.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128937","Birchbark basket with leather handle","Birchbark, leather, pigments, plant fibers"," Basketry","6 × 9 1/8 × 6 1/2 in. (15.24 × 23.18 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","c.1990-1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","birchbark basket with rectangular bottom and oval mouth opening; leather thong handle; brown decorations including scalloped edging around top, three flowers on one side, and ""TEMA GAMI"" on opposite side","","From ","Gift of Mary Giles","2019.5.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128948","Birchbark coffee container","Birchbark, pigments, leather, wood"," Basketry","5 5/16 × 3 9/16 × 2 5/8 in. (13.49 × 9.05 × 6.67 cm) (without leather tab)","Container","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","on top and on back at top: Mike Butler","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval with flat top and bottom; leather tab at one side on top; wood top and bottom with birchbark sides; golden brown; front decorated with a drawing of mountains, trees, teepee, campfire and coffee pot, in black and red, with inscription below: ""When you are / out fishing you need / a good cup of coffe""; top removable; small sliding door on underside (""Sukker""--partially illegible); ""Coffe"" at top front and on removable top; top decorated with small mountain landscape and incised circles, with red ground","","From ","Gift of Mary Giles","2019.5.7a,b","Artist: Mike Butler","Artist",,"(Anishinaabe)","%C2%A9 Mike Butler","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"128938","Basket with cover","Plant fibers, pigments"," Basketry","5 3/16 × 3 15/16 × 3 15/16 in. (13.18 × 10 × 10 cm)","Basket","North America","United States","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","light tan basket with cover; basket has small, slightly concave base flaring outward at center and inward at top; bowl-shaped cover with knob; woven with pair of blue butterflies and pair of green butterflies, each with red bodies, and stepped diamonds in blue and orange on body and cover","","From ","Gift of Mary Giles","2019.5.2a,b","Artist: Mary Friday","Artist","American","American (Anishinaabe)","%C2%A9 Mary Friday","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","culture:""Anishinaabe""",7.338465,true,,,,,,,,
"96919","Pair of Man's Moccasins","Hide, beads, cotton, pigment"," Beadwork; Accessories; Clothing","4 x 11 7/16 x 4 1/2 in. (10.16 x 29.05 x 11.43 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Potawatomi or Menominee","c. 1895-1910","Not on View",,"","","","","rawhide soles with pigment decorations at interior (may be reused parfleche fragments?); floriform beaded designs overall; blue cloth collar trim with red dots","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,3364,0,"1",0,,,"[""""]","culture:""Anishinaabe""",5.674184,true,,,,,,,,
"119389","Turntable Bird","Color screenprint"," Prints","31 3/16 × 40 1/2 in. (79.22 × 102.87 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","LLC, in pencil: Turntable Bird 
LRC below signature, in pencil: 287 (?)","LRC, in pencil: Alex Janvier 75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 27/49","A member of the Denesuline (Dene)/Salteaux people, Alex Janvier says that he “asks permission from the canvas” before beginning his work. Seeking permission from objects, animals, people, and environments before engaging with them is a touchstone of the Dene philosophy, honoring relationships and affirming reciprocal respect between people and those they interact with.

The bold lines, shapes, and colors in this image may seem quickly made, but they are deliberate and carefully placed. Turntable Bird reflects Janvier’s deep and ongoing knowledge of landscape and geography. His work also echoes traditional beadwork featuring blossoming flowers.","abstract image; thin arcing forms with Native American motifs; light blue arc in URQ; green forms in ULQ and LLC","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.3","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",1,,,"[""""]","culture:""Anishinaabe""",5.674184,,,,,,,,,
"119370","Red Eagle","Color screenprint"," Prints","29 1/4 × 37 5/8 in. (74.3 × 95.57 cm) (sight)
39 3/4 × 45 5/8 in. (100.97 × 115.89 cm) (outer frame)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","","at bottom, in pencil: (symbol) Red Eagle 29/49 Alex Janvier \'75 / 2e7 (?)","Printer\'s blindstamp, LL: (bird symbol)","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","Abstract design; red, yellow, orange, teal and green; butterfly-like shape; many symbolic elements including eagle and fish; thin lines like streams","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.2","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",7985,6202,1,"1",0,,,"[""""]","culture:""Anishinaabe""",5.674184,,,,,,,,,
"2116","Bandolier Bag","Cotton, beads, wool"," Accessories","15 1/2 x 38 1/2 in. (39.4 x 97.8 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","","all-over applique beaded floral pattern on white ground; beaded on muslin; lined with cotton; fringe of beads and wool yarn tassels","","From ","Bequest of Dorothy Record Bauman","74.63.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",5.1014056,true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""2116"",""objectId"":""2116"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]",,,,,,,
"2092","Leggings","Velvet, beads"," Clothing",,"Leggings","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","Anishinabe formal clothes often have the combined tactile qualities of soft velvet and hard, smooth bead work and buttons. These leggings are weighted by the beads and are likely well made and strong because they were meant to be danced in. These leggings may have had a matching pair of moccasins and a mid-calf length skirt at one time.
--Andrea Carlson


Black velvet is used as the material and background color for these leggings.  The leggings are another example of the artist incorporating new materials while maintaining cultural integrity.
--Anthony White","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","",,"Bequest of Dorothy Record Bauman","74.63.13.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",5.1014056,true,,,,,,,,
"12862","Moccasins","Hide, beads, cotton"," Beadwork; Accessories; Clothing","2 1/4 x 4 5/16 x 10 3/8 in. (5.7 x 11 x 26.4 cm)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Nēhiyawak (Cree) or Michif (Métis)","c. 1890-1910","Not on View","19th-20th century","Inside each moccasin on sole, in pencil: 350","","","","slipper-style without fasteners; floral motif beadwork on tops and sides in multicolored and metallic beads; red cloth around foot openings; lined with white cloth","",,"The Frances M. Norbeck Fund","2000.138.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.7739096,true,,,,,,,,
"104370","Box","Birch bark, porcupine quills"," Quillwork","2 9/16 x 6 9/16 x 4 1/16 in. (6.51 x 16.67 x 10.32 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","Birch bark was the paper, plastic and aluminum to Anishinaabe people before these materials were so readily available. Anti-microbial properties in birch bark make it ideal for storing food or for archiving information. This type of box was often sold along the side of the road at souvenir stands. Now these are not as easy to find. 

--Andrea Carlson


The flower pattern on the lid of this box and the use of color is an example of the type of artwork that will follow with the introduction of manufactured materials.  The artist uses the edges of the quillwork design to suggest individual flower pedals.  The artist that did the quillwork on this box shows a clever use of line and space by incorporating the color of the birch bark to read as the outline of the rose pedals.

--Anthony White","oval; bark with two red quilled flowers with green stems on top and two blue and white crisscross bands; arrowhead-like designs in brown and red on body","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,,,,,,,,,
"104374","Box","Birch bark, quills"," Quillwork","2 x 4 1/16 x 4 in. (5.08 x 10.32 x 10.16 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","round; covered overall with white quills; red flower with green stem and leaves on cover","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,,,,,,,,,
"120818","Pair of wrist cuffs","Beads, velvet, satin (?), cotton"," Beadwork","5 1/16 × 8 3/4 in. (12.86 × 22.23 cm) (a, without ties)
5 × 8 7/16 in. (12.7 × 21.43 cm) (b, without ties)","Wrist cuffs","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet with multicolored floral beading with clear shiny stems--a has three lobed flowers and one teardrop-shaped flower, b has two ovoid flowers and two teardrop-shaped flowers; black velvet ground; black satin backing and trim","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"120817","Two apron panels, from a three-piece set","Beads, velvet, ribbon, satin (?), wool felt, synthetic fibers"," Beadwork","15 5/16 × 13 3/8 in. (38.89 × 33.97 cm) (object part, a, front panel--without fringe)
19 × 13 1/2 in. (48.26 × 34.29 cm) (object part, b, back panel--without fringe)","Apron panels","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","front and back panels from a disassembled apron; both panels are black with pink ribbon trim and black fringe at bottom edge; a (front panel): black velvet panel with asymmetrical multicolored floral spray design with three large striped leaves at bottom center; black felt panel at top; beaded section backed with black satin; b (back panel): black wool felt","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"120816","Sash, from a three-piece set","Beads, velvet, ribbon, satin (?)"," Beadwork","35 5/8 × 4 3/8 in. (90.42 × 11.11 cm)","Sash","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet strip trimmed with pink ribbon; twining predominately pink flowers and leaves in multicolors; black satin backing","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104558","Tikinagan (Cradleboard)","Wood, animal hide, twine"," Woodwork","15 13/16 x 14 x 26 1/2 in. (40.16 x 35.56 x 67.31 cm)","Tikinagan (Cradleboard)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","board with bent wood top loop; curved movable bottom piece","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104554","Band","Buffalo hide, bird quills, beads"," Quillwork; Accessories","24 1/4 x 3 in. (61.6 x 7.62 cm)
27 1/4 x 6 in. (69.22 x 15.24 cm) (outer frame)","Band","North America","United States","Anishinaabe (Ojibwe)","1800-1861","Not on View","19th century","","","","","animal hide band decorated with three rows of quills with blue-green ground and orange crosses with yellow centers; edges in blue and white beads; mounted in shadow box","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.69","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104514","Storage Bag","Wool, nettle fiber"," Textiles","4 1/4 x 4 7/8 in. (10.8 x 12.38 cm) (without ""handles"")","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View",,"","","","","khaki, green, red, brown and tan small pouch; brown and green yarn ""handles""; woven in bands with diamonds, diagonal bars and checkerboard","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.53","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104391","Bag","Bulrushes, cotton (?)"," Basketry","8 5/8 x 11 1/8 x 7/8 in. (21.91 x 28.26 x 2.22 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","purple (faded to somewhat brown) and natural with stripes; green trim on flap; red stitching at edges","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104371","Box","Birch bark, porcupine quills"," Quillwork","2 3/16 x 4 5/16 x 2 1/2 in. (5.56 x 10.95 x 6.35 cm)","Box","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","oval; bark with white quills; three flowers on cover; box and cover edged in quills","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104366","Mat with Needle","Cattail leaves, yarn, plant fibers, wood, deer rib bone"," Basketry","48 3/4 x 58 in. (123.83 x 147.32 cm) (mat only)","Mat with Needle","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","clusters of reeds bundled together and sewn with pink yarn; wood supports on short sides; long, curved rib bone needle attached to one corner with twisted fiber","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104365","Mat","Cattail leaves"," Basketry","29 3/4 x 42 3/8 in. (75.57 x 107.63 cm) (including loops)","Mat","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","mat woven with zigzag design; zigzagging loops at one long side; light and medium tones","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"104364","Mat","Cedar bark"," Basketry","25 x 20 in. (63.5 x 50.8 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","small woven mat-plain basket weave; various shades from tan to brown form subtle plaid-like design","","From ","Gift of the Karen Daniels Petersen American Indian Collection","2008.98","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"96922","Tipi Bag","Animal hide, beads"," Beadwork","12 3/16 x 19 7/16 in. (30.96 x 49.37 cm)","Tipi Bag","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","envelope pouch with tie closures; beaded on front with four bands of red, yellow and blue stars on white ground; red, yellow, blues and white in bar designs at edges","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"96915","Wall Hanging","Beads, thread"," Beadwork","16 x 7 5/16 in. (40.64 x 18.57 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","white ground; five purple and gold flowers; six green, red and blue leaves; cream and pale green thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
"96914","Wall Hanging","Beads, thread"," Beadwork","13 7/8 x 5 3/8 in. (35.24 x 13.65 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","blue ground; two yellow, red and blue flowers, leaves in greens and red, blue, orange and yellow buds; yellow thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Anishinaabe""",4.6376414,true,,,,,,,,
