"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:nahm","list:whm","list:arts-of-americas"
"29635","Sheep","Ceramic, pigment"," Ceramics","2 1/8 x 1 3/4 x 3 3/16 in. (5.4 x 4.4 x 8.1 cm)","Sheep","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with pink face; black feet; four holes on underside","",,"Gift of Charlotte Karlen","97.165.37","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29642","Turtle","Ceramic, pigment"," Ceramics","2 3/8 x 3 3/8 x 4 3/16 in. (6.0 x 8.6 x 10.6 cm)","Turtle","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with green, pink and yellow shell","",,"Gift of Charlotte
 Karlen","97.165.6","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2596,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29633","Goat","Ceramic, pigment"," Ceramics","2 5/8 x 1 7/8 x 3 1/4 in. (6.7 x 4.8 x 8.3 cm)","Goat","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with pink udder; three holes on underside","",,"Gift of Charlotte Karlen","97.165.35","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29630","Goose","Ceramic, pigment"," Ceramics","3 1/2 x 1 1/2 x 2 5/8 in. (8.9 x 3.8 x 6.7 cm)","Goose","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with black lines for feathers; yellow legs and feet; head up","",,"Gift of Charlotte Karlen","97.165.32","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29628","Donkey","Ceramic, pigment"," Ceramics","3 3/4 x 2 1/4 x 4 1/4 in. (9.5 x 5.7 x 10.8 cm)","Donkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black mane; large pink ears; five holes on underside","",,"Gift of Charlotte Karlen","97.165.30","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29611","Turkey","Ceramic, pigment"," Ceramics","3 1/8 x 2 5/8 x 3 in. (7.9 x 6.7 x 7.6 cm)","Turkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white stripes; hole on back","",,"Gift of Charlotte Karlen","97.165.15","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29613","Snail","Ceramic, pigment"," Ceramics","1 5/16 x 2 x 1/2 in. (3.3 x 5.1 x 1.3 cm)","Snail","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black marks and white horns","",,"Gift of Charlotte Karlen","97.165.17","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29645","Scorpion","Ceramic, pigment"," Ceramics","2 7/8 x 2 3/4 x 3 1/4 in. (7.3 x 7.0 x 8.3 cm)","Scorpion","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black hatch marks and lines, black rings up tail; mouth open","",,"Gift of Charlotte Karlen","97.165.9","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2739,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"13010","Bowl","Ceramic, pigment"," Ceramics","4 5/8 x 7 13/16 in. (11.7 x 19.84 cm)","Bowl","North America","United States","Salado","c. 1250-1450","Not on View","13th-15th century","Inscription","","\'B88.639[?]\', in blue, on bottom, covered with white pigment","The Salado lived in a relatively small area of west-central Arizona.  This area formed the crossroads of three cultural traditions: the Ancient Puebloan, Mogollon and Hohokam.  According to recent research, the Salado may not represent a separate culture but a variation in the customs of one of the three local cultures.  Salado pottery is unique and easily identifiable.  The design on this bowl includes a break in the boldly painted, black line just below the interior rim, which is a common element in Salado pottery.","bowl with rounded bottom; red on exterior; interior decorated with 4 black triangles, filled with geometric patterns, on a white ground","",,"The Frances M. Norbeck Fund","2000.199.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3119,3059,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"13009","Bowl","Ceramic, pigment"," Ceramics","4 1/4 x 8 1/2  in. (10.8 x 21.59  cm)","Bowl","North America","United States","Salado","1250-1450","Not on View","13th-15th century","","","","","bowl with rounded bottom; red on exterior; interior decorated with a black spiraling figure with geometric designs on a white ground","",,"The Frances M. Norbeck Fund","2000.199.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3330,3304,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"24005","Vessel","Ceramic, pigment"," Sculpture","5 3/4 in. (14.6 cm)","Vessel","North America","Mexico",,"3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Human Effigy Bowl, clay with burnished black slip, West Mexican, n.d; Face on top, applique arms on torso NO PHOTO ON CAT. CARD cat. card dims H 5-3/4'","",,"Gift of Lucille and Arthur Weiss","83.161.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3292,4048,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"19972","Footed Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 5 1/8 x 5 1/8 in. (5.72 x 13.02 x 13.02 cm)","Bowl","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","tripod bowl with polychrome decoration in tan, red and brown","",,"The David Draper Dayton Fund","73.16.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3149,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"29638","Female figure","Ceramic, pigment"," Ceramics","3 3/8 x 1 5/8 x 1 1/2 in. (8.6 x 4.1 x 3.8 cm)","Female figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of dress","","","black hair; blue-green and red dress","",,"Gift of Charlotte Karlen","97.165.4","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29606","Crocodile","Ceramic, pigment"," Ceramics","1 7/8 x 3 3/4 x 10 5/8 in. (4.8 x 9.5 x 27.0 cm)","Crocodile","North America","Mexico",,"20th century","Not on View","20th century","","","","","green and black; mouth open, showing teeth; head turned toward PL; four holes on underside","",,"Gift of Charlotte Karlen","97.165.10","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29637","Turkey hen","Ceramic, pigment"," Ceramics","2 1/4 x 1 5/16 x 2 3/4 in. (5.7 x 3.3 x 7.0 cm)","Turkey hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white marks; brown beak, legs and feet; red protrusion above beak; head up","",,"Gift of Charlotte Karlen","97.165.39","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29619","Elephant","Ceramic, pigment"," Ceramics","4 3/8 x 3 7/8 x 7 in. (11.1 x 9.8 x 17.8 cm)","Elephant","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink ears and white tusks; trunk points down to PL","",,"Gift of Charlotte Karlen","97.165.22","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29620","Elephant","Ceramic, pigment"," Ceramics","4 1/2 x 4 x 6 in. (11.4 x 10.2 x 15.2 cm)","Elephant","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink ears and white tusks; trunk points straight up","",,"Gift of Charlotte Karlen","97.165.23","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"24295","Figure","Ceramic, pigment"," Sculpture","7 1/2 x 7 1/2 x 5 1/2 in. (19 x 19 x 14 cm)","Figure","North America","Mexico","Jalisco","100-600","Not on View","2nd-7th century","","","","","seated female figure, clay with red, black and beige pigments, West Mexican (Nayarit), 100-500AD cat. card dims H 8-1/2 x W 8'","",,"Gift of Mrs. Elizabeth Onan","84.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3405,4669,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"29607","Crocodile","Ceramic, pigment"," Ceramics","1 7/8 x 4 1/8 x 10 3/4 in. (4.8 x 10.5 x 27.3 cm)","Crocodile","North America","Mexico",,"20th century","Not on View","20th century","","","","","green and black; mouth closed; five holes on underside","",,"Gift of Charlotte Karlen","97.165.11","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29618","Snake","Ceramic, pigment"," Ceramics","2 5/8 x 2 x 2 1/2 in. (6.7 x 5.1 x 6.4 cm)","Snake","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with black and red marks, head raised, tongue out; body coiled","",,"Gift of Charlotte Karlen","97.165.21","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29625","Buck","Ceramic, pigment"," Ceramics","4 3/16 x 2 5/16 x 4 in. (10.6 x 5.9 x 10.2 cm)","Buck","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with white spots on back; black antlers; five holes on underside","",,"Gift of Charlotte Karlen","97.165.28","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29632","Goat","Ceramic, pigment"," Ceramics","3 1/8 x 2 x 3 1/8 in. (7.9 x 5.1 x 7.9 cm)","Goat","North America","Mexico",,"20th century","Not on View","20th century","","","","","brown with white spots; two black horns; four holes on underside","",,"Gift of Charlotte Karlen","97.165.34","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29643","Turtle","Ceramic, pigment"," Ceramics","1 3/4 x 3 3/4 x 4 in. (4.4 x 9.5 x 10.2 cm)","Turtle","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with blue-green shell","",,"Gift of Charlotte Karlen","97.165.7","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3000,2028,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29639","Rooster hen","Ceramic, pigment"," Ceramics","2 1/8 x 1 3/16 x 2 5/8 in. (5.4 x 3.0 x 6.7 cm)","Rooster hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black and incised lines for feathers; yellow beak, legs and feet","",,"Gift of Charlotte Karlen","97.165.40","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29636","Turkey hen","Ceramic, pigment"," Ceramics","1 7/8 x 1 1/8 x 2 7/8 in. (4.8 x 2.9 x 7.3 cm)","Turkey hen","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with white marks; brown beak, legs and feet; red protrusion above beak; head down","",,"Gift of Charlotte Karlen","97.165.38","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29621","Lion","Ceramic, pigment"," Ceramics","3 1/4 x 2 3/8 x 5 in. (8.3 x 6.0 x 12.7 cm)","Lion","North America","Mexico",,"20th century","Not on View","20th century","","","","","orange with yellow mane and black whiskers; black tip on tail; head turned slightly to PR","",,"Gift of Charlotte Karlen","97.165.24","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29622","Lioness","Ceramic, pigment"," Ceramics","3 1/4 x 2 1/2 x 5 1/2 in. (8.3 x 6.4 x 14.0 cm)","Lioness","North America","Mexico",,"20th century","Not on View","20th century","","","","","orange with black whiskers; tail coiled","",,"Gift of Charlotte Karlen","97.165.25","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29614","Mallard","Ceramic, pigment"," Ceramics","2 1/16 x 1 1/8 x 2 3/8 in. (5.2 x 2.9 x 6.0 cm)","Mallard","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black lines for wings; green neck; blue head and tail","",,"Gift of Charlotte Karlen","97.165.18","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29629","Donkey","Ceramic, pigment"," Ceramics","4 1/4 x 2 x 4 1/8 in. (10.8 x 5.1 x 10.5 cm)","Donkey","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black mane; large pink ears; five holes on underside","",,"Gift of Charlotte Karlen","97.165.31","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29612","Snail","Ceramic, pigment"," Ceramics","1 1/4 x 1 7/8 x 1/2 in. (3.2 x 4.8 x 1.3 cm)","Snail","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black marks and white horns","",,"Gift of Charlotte Karlen","97.165.16","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"24282","Figure","Ceramic, pigment"," Sculpture","13 1/2 x 7 in. (34.3 x 17.8 cm)","Figure","North America","Mexico","Jalisco","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","seated woman figure, clay, red and ochre pigments","",,"Gift of Mrs. Elizabeth Onan","84.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"29616","Female figure","Ceramic, pigment"," Ceramics","3 5/16 x 1 3/4 x 1 1/2 in. (8.4 x 4.4 x 3.8 cm)","Female figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of dress","","","brown hair with yellow band; purple dress with blue and white scarf","",,"Gift of Charlotte Karlen","97.165.2","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29627","Male figure","Ceramic, pigment"," Ceramics","3 3/4 x 1 3/4 x 1 1/4 in. (9.5 x 4.4 x 3.2 cm)","Male figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar], on bottom of base","","","yellow hair; gold and white clothing; purple sword","",,"Gift of Charlotte Karlen","97.165.3","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29641","Male figure","Ceramic, pigment"," Ceramics","3 1/2 x 1 1/2 x 1 1/2 in. (8.9 x 3.8 x 3.8 cm)","Male figure","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar] on back of robe","","","white beard and robe; holding dove","",,"Gift of Charlotte Karlen","97.165.5","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",4454,2840,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29623","Tiger","Ceramic, pigment"," Ceramics","3 1/4 x 2 1/2 x 4 1/2 in. (8.3 x 6.4 x 11.4 cm)","Tiger","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with orange patches and black stripes; white tufts on sides of head; seven holes on underside","",,"Gift of Charlotte Karlen","97.165.26","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29609","Giraffe","Ceramic, pigment"," Ceramics","7 1/8 x 2 x 4 1/4 in. (18.1 x 5.1 x 10.8 cm)","Giraffe","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow and red; green-blue horns; mouth closed; five holes on bottom","",,"Gift of Charlotte Karlen","97.165.13","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29634","Sheep","Ceramic, pigment"," Ceramics","2 1/2 x 1 5/8 x 3 1/4 in. (6.4 x 4.1 x 8.3 cm)","Sheep","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with pink face; black feet and curved horns; four holes on underside","",,"Gift of Charlotte Karlen","97.165.36","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29631","Goose","Ceramic, pigment"," Ceramics","2 3/16 x 2 x 2 3/4 in. (5.6 x 5.1 x 7.0 cm)","Goose","North America","Mexico",,"20th century","Not on View","20th century","","","","","white with incised lines for feathers; yellow legs and feet; wings open, head down","",,"Gift of Charlotte Karlen","97.165.33","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"29644","Scorpion","Ceramic, pigment"," Ceramics","2 3/16 x 2 1/2 x 3 3/4 in. (5.6 x 6.4 x 9.5 cm)","Scorpion","North America","Mexico",,"20th century","Not on View","20th century","","","","","red with black hatch marks and lines; mouth open","",,"Gift of Charlotte Karlen","97.165.8","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",4454,2840,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,true,
"22948","Figure","Ceramic, pigment"," Ceramics","7 3/4 x 6 7/8 x 8 1/4 in. (19.7 x 17.5 x 21 cm)","Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated figure, ceramic, West Mexican, Jalisco 300-600 AD","",,"Gift of Leonardo Patterson","81.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,3878,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"57160","Day of the Dead Group","Ceramic, pigment"," Sculpture","12-3/8 x 8-7/16 x 12-3/16 in. (31.4 x 21.4 x 31.0 cm)","Day of the Dead Group","North America","Mexico",,"mid 20th century","Not on View","20th century","","","","","black donkey pulling a wagon with a skeleton and a demon in front and a demon with a ball in back; demon lying under donkey; 4 birds and a bowl of fruit on wagon cover; pink base","",,"Gift of Jim Billings","2001.199.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"89101","Vessel","Ceramic, pigment"," Ceramics","6 7/16 x 6 3/16 x 6 3/16 in. (16.35 x 15.72 x 15.72 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [M.E. TOYA / JEMEZ / N. MEX.]","","","small, concave base, flaring outward and inward to wide mouth; thick walls; decorated with 4 repeating organic flower motifs at shoulder and 8 repeating organic leaf motifs at rim; red and cream","",,"Anonymous Gift","2004.35.3","Artist: M. E. Toya","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1722,1722,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89102","Vessel","Ceramic, pigment"," Ceramics","10 1/16 x 6 7/8 x 6 7/8 in. (25.56 x 17.46 x 17.46 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","","","","","slightly asymmetrical design; rounded bottom with protruding, scalloped shoulder; tall, wide neck with outward-flaring mouth; decorated with 2 large red and black daisies on cream on neck; black and cream mouth; red body","",,"Anonymous Gift","2004.35.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"90387","House still bank","Ceramic, pigment"," Dolls, Toys and Games","3 3/4 x 2 1/8 x 1 3/8 in. (9.53 x 5.4 x 3.49 cm)","House still bank","Europe","England",,"c. 1830","Not on View","19th century","

 



","","","","small building, peach with 2 windows and door on first story and 3 windows above; red door; coin slot behind chimney","",,"Gift of Katherine Kierland Herberger","2003.236.905","","Artist",,,"","Arts of the Americas","Public Domain","valid",1489,2184,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"57170","The Nativity","Ceramic, pigment"," Sculpture","8-7/8 x 7-7/8 x 7-13/16 in. (22.5 x 20.0 x 19.8 cm)","The Nativity","North America","Mexico",,"Date Unknown","Not on View",,"","","","","baby Jesus at center below a radiating eye, flanked by Mary and Joseph; angel and king figures at front; 7 birds above; large leaves and flowers at either side in front","",,"Gift of Jim Billings","2001.199.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,true,,,
"89099","Vessel","Ceramic, pigment"," Ceramics","5 7/16 x 6 1/16 x 6 1/16 in. (13.81 x 15.4 x 15.4 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Helen Gachupin / Zia Pueblo]","","","small, thick-walled vessel; decorated with twice-repeating pattern of bird and 2 flowers and geometric designs in red, brown and cream","",,"Anonymous Gift","2004.35.1","Artist: Helen Gachupin","Artist",,"Zia Pueblo, 1931 - 1992","%C2%A9 Helen Gachupin","Arts of the Americas","In Copyright","valid",1841,1841,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89100","Vessel","Ceramic, pigment"," Ceramics","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Sarah Garcia / Acoma, N.M.]","","","thin walls; black and white linear star design; black rim; white interior","",,"Anonymous Gift","2004.35.2","Artist: Sarah Garcia","Artist","American (Haak'u)","American (Haak'u), 1928 - 2015","%C2%A9 Sarah Garcia","Arts of the Americas","In Copyright","valid",2130,1704,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89118","Owl","Ceramic, pigment"," Ceramics","3 5/8 x 3 7/16 x 2 9/16 in. (9.21 x 8.73 x 6.51 cm)","Owl","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [IR]","on bottom, in black: [H. Antonia / Acoma / N.M.]","","","small owl; white body with brown feathers; red at top of head, beak, around eyes and on claws","",,"Anonymous Gift","2004.35.20","Artist: H. Antonia","Artist",,"Haak'u","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1839,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"89117","Vessel","Ceramic, pigment"," Ceramics","1 7/8 x 5 x 5 in. (4.76 x 12.7 x 12.7 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","shallow bowl with rounded bottom; orange body; shoulder decorated with band of geometric patterns in brown and red","",,"Anonymous Gift","2004.35.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2042,1634,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,,
"90555","Barrel still bank","Ceramic, pigment"," Dolls, Toys and Games","3 5/8 x 3 1/8 x 3 1/8 in. (9.21 x 7.94 x 7.94 cm)","Barrel still bank","North America","United States",,"20th century","Not on View","20th century","
","","","","red barrel with gold bands (6); coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.1085","","Artist",,,"","Arts of the Americas","Public Domain","valid",1754,2152,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98943","Male figure","Ceramic, pigment"," Ceramics","23 1/8 x 3 11/16 x 3 1/2 in. (58.74 x 9.37 x 8.89 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in small knot at top of head; black patina","",,"Gift of Noah and Susan Eisenberg","2005.148.10","","Artist",,,"","Asian Art","Public Domain","valid",1076,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
