"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"14581","Snuff Bottle","Kauri-gum, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle; Kauri-Gum; Green jade top; Gum from the finest forest tree of New Zealand; Gum found in the earth where the tree has grown.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.66a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,2762,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14595","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 in. (7.9 x 5.1 cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle of ivory, overlaid with black lacquer; ivory top; design etched in geometric flower design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.44a-c","","Artist",,,"","Asian Art","Public Domain","valid",2300,3220,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14563","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1in. (7.9 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved; probably Ho San-Koo, whose emblem is the Lotus, and who carries the fan","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.26","","Artist",,,"","Asian Art","Public Domain","valid",2220,3109,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14613","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/8in. (7.3 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","pink glass top; emerald green glass, imitating mineral","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.190a,b","","Artist",,,"","Asian Art","Public Domain","valid",2230,3122,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14564","Snuff Bottle","Porcelain"," Ceramics","3 1/8 x 1 5/8in. (7.9 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Glazed. Top lavender glaze.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.245a,b","","Artist",,,"","Asian Art","Public Domain","valid",2314,3239,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14425","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky crystal. Green jade top. Painted inside. Four children and one larger figure. Crystal, carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.117a-c","","Artist",,,"","Asian Art","Public Domain","valid",2740,3836,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14423","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.118a-c","","Artist",,,"","Asian Art","Public Domain","valid",2787,3901,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14398","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 1/8in. (6.7 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Gold stone top. Etched design on the outside. Crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.119a-c","","Artist",,,"","Asian Art","Public Domain","valid",2555,3578,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14434","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","6 1/2 x 3 3/4in. (16.5 x 9.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","painted; green top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.162a-c","","Artist",,,"","Asian Art","Public Domain","valid",3085,4318,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14566","Snuff Bottle","Coral, glass"," Tools, Equipment and Utilitarian Objects","1 7/8 x 1in. (4.8 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Pink Coral. Green glass top. Carved with figures of Tiger and Dragon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.247a-c","","Artist",,,"","Asian Art","Public Domain","valid",2124,2974,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14468","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; glass top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.151a,b","","Artist",,,"","Asian Art","Public Domain","valid",2653,3714,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14557","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass, white, green jade top; glass carved with waves","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.169a-c","","Artist",,,"","Asian Art","Public Domain","valid",2871,4019,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14459","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","conglomerate jade (commonly called 'Puddle Jade'). Red coral top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.141a-c","","Artist",,,"","Asian Art","Public Domain","valid",2834,3967,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14559","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.240a-c","","Artist",,,"","Asian Art","Public Domain","valid",2625,3675,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14466","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1in. (10.2 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure on a horse, playing a zither","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2265,4026,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14457","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","1 x 1 1/8in. (2.5 x 2.9cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure of a Princess, carrying a Ram","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",1665,2960,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14826","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","4 x 3 3/8in. (10.2 x 8.6cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle carved smoky crystal; four dancing figures in relief around bottle; seated figure forming stopper; wood standard","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.31a-c","","Artist",,,"","Asian Art","Public Domain","valid",2911,4075,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14542","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 3/4in. (9.8 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure; princess seated upon a dragon; she is holding a Joo-e head, of fungus; the Sceptre of Longevity; universally used for decorative purposes","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2227,3960,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14460","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber glass; coral top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.154a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14467","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; glass top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.150a,b","","Artist",,,"","Asian Art","Public Domain","valid",2419,3387,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14560","Snuff Bottle","Agate, carnelian"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Carnelian top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.241a-c","","Artist",,,"","Asian Art","Public Domain","valid",2726,3817,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"14574","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 1/4 x 1 1/2in. (10.8 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, holding the Zither","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2390,4248,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",12.782871,,,
"15419","Snuff Bottle","Aquamarine, tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-5/8 x W.1-3/4 in","Snuff bottle","Asia","China",,"1900-1930","G216",,"","","","","Snuff bottle, aquamarine with tourmaline stopper. Stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.6a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",8.425881,,,
"14876","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 3/8 x 4 1/2 x 3 1/2in. (13.7 x 11.4 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","G103","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a Ho-Ho bird holding a cup on his back; the handle is carved in the form of a dragon, conventionalized star and Chinese Yang-Yin symbol form a band around the rim; there is a small conventionalized dragon resting on the inside of the cup; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.53a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",8.425881,,,
"14877","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 7/8 x 6 1/2 x 4 1/8in. (14.9 x 16.5 x 10.5cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a palm leaf; conventional animalistic heads carved on the suface after the manner of the Chow Period; handle is carved in form of dragons; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14884","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 x 6 1/4 x 4 1/4in. (12.7 x 15.9 x 10.8cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus flower; the handle of coiled dragons is carved in high relief, and there is a small lotus carved on the inside of the cup; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14874","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/8 x 4 1/4 x 3 1/2in. (7.9 x 10.8 x 8.9cm)
1 1/4 in. (3.18 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower; the exterior decorated in carved figures of the 8 Taoist immortals; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.51a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14875","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 x 6 x 3 1/2in. (10.2 x 15.2 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower with branches of trees forming the handle; the body is decorated with chrysanthemums and leaves carved on the surface, and the inside decorated with insects and chrysanthemums; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.52a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14880","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 6 1/4 x 4 7/8in. (8.3 x 15.9 x 12.4cm)
7/8 in. (2.22 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled (carver)","","","","carved rhinoceros horn libation cup; with dragon handle; band decoration of conventionalized lotus and leaf patterns of exceptionally fine quality; cup in circular form; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14873","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 7/8 x 7 3/4 x 3 3/4in. (12.4 x 19.7 x 9.5cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus petal; supported by three short legs, and the body decorated in designs of animalistic heads and geometrical key patterns; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.50a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15960","Scepter (Ru Yi)","Jade"," Ceremonial Objects",,"Scepter (Ru Yi)","Asia","China",,"Qian Long period, 1736-1795","Not on View","18th century","","","","","Ju-i of yellow jade, carved on the shaft and shaped plaque with a series of divinities. This form of ju-i is that most often seen in Buddhist or Taoist paintings, and is the simplest of the ju-i types.","","From ","Gift of Mrs. Augustus L. Searle","38.44.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"16345","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass & teakwood"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Table screen","Asia","China",,"18th century","Not on View","18th century","","","","","table top mirror, glass and teakwood, Chinese XVIIIc cat. card dims H 28-1/2' (one of pair); air of painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments","","From ","Gift of Mrs. Augustus L. Searle","41.55.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"16336","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Painted Glass Table Screen in Teakwood Frame, one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","one of pair, painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments.","","From ","Gift of Mrs. Augustus L. Searle","41.55.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15378","Goblet","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/4 x 4 in. (9.53 x 10.16 cm)","Goblet","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with a circle around it","","","","goblet, rhinoceros horn, made of two pieces; base slightly ornamented","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15961","Magnolia Blossom","Amber"," Sculpture",,"Magnolia Blossom","Asia","China",,"19th century","Not on View","19th century","","","","","Magnolia blossom of carved amber.","","From ","Gift of Mrs. Augustus L. Searle","38.44.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15835","Foo Dog","Horn"," Sculpture",,"Figure","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn figure in shape of a Foo Dog","","From ","Gift of Mrs. Augustus L. Searle","36.5.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15817","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn cup with stand; body carved with side band of interlaced lozenge and star pattern; rim and base of foot with running fret pattern; handle formed of a dragon ? clinging to body of cup and grasping the rim in its teeth","","From ","Gift of Mrs. Augustus L. Searle","36.5.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"15763","Female Figure","Coral"," Sculpture","4 1/2 x 3/4in. (11.4 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Pink coral figure with stand; the figure carries a long stemmed rose, which winds up over her shoulder and behind her head; probably a decorative figure only, as it represents no identified goddess","","From ","Gift of Mrs. Augustus L. Searle","33.7.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.659892,,,
"14451","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/8in. (8.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","actor's; red top; painted","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.160a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.0305796,,,
"14675","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/4in. (8.3 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","G216","19th century","","","","","Snuff bottle. Agate with pink quartz top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.225a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.0305796,,,
"14692","Cup with Base","Rhinocerous horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"mid-17th century","G103","mid-17th century","Inscription
[CHINA] - sticker from base now taped to card","","","","cup, rhinocerous horn, the handle formed of intricately carved animal and leaf forms which continue around the upper part of the body, partially obscuring a two inch band carved in cloud design; the base of the cup is decorated with a band carved in the hui motif; mhe opening of the cup is oblong and slightly flaring","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.Xa,b","Artist: Zisheng You","Artist","Chinese","Chinese, active mid-17th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",7.0305796,,,
"14806","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/16 x 4 x 3 1/16 in. (7.78 x 10.16 x 7.78 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.48a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14715","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 3/4 x 3 1/2 in. (13.34 x 14.61 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.63a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14721","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14709","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/8 x 4 3/4 x 3 in. (13.02 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved on carved wooden base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.57a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14810","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 6 1/8 x 3 3/4 in. (5.4 x 15.56 x 9.53 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.50a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14813","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 4 1/2 x 3 in. (6.99 x 11.43 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.45a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14741","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 7/8 x 2 3/4 in. (5.4 x 9.84 x 6.99 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14722","The Taoist Diety, Hsi Wang Mu","Coral, wood"," Sculpture","6 1/2 in. (16.5 cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Figure of the Taoist diety, Hsi Wanf Mu, with carved branch and chain of roses; blush pink coral; wood standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14713","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 4 1/2 in. (8.26 x 16.51 x 11.43 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.61a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14696","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 3/4 x 6 1/8 x 3 1/4 in. (12.07 x 15.56 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
"14708","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5 x 3 1/4 in. (10.8 x 12.7 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.56a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",6.3914356,,,
