"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"49491","Mountainous Landscape","Etching"," Prints","5 1/16 x 7 3/8 in. (12.86 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,977","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49587","Full-length Portrait of a Lady","Etching"," Prints","8 5/8 x 5 in. (21.91 x 12.7 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,966","Artist: William Unger; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49249","Canal in Rotterdam","Etching"," Prints","9 15/16 x 7 1/16 in. (25.24 x 17.94 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,193","Artist: Gustav Schönleber","Artist","German","German, 1851–1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49581","Governors, Saint Elizabeth Hospital, Haarlem","Etching"," Prints","4 7/8 x 8 1/8 in. (12.38 x 20.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,022","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51383","Beach at Gloucester, Mass.","Etching, Japan paper"," Prints","4 3/4 x 8 1/4 in. (12.07 x 20.96 cm) (plate)
10 x 12 11/16 in. (25.4 x 32.23 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,297","Artist: Kruseman Van Elten","Artist","American","American, 1829–1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51205","Portrait of an Old Lady","Etching"," Prints","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,165","Artist: Paul-Adolphe Rajon; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51369","Christmas Eve","Etching, Japan paper"," Prints","6 9/16 x 9 1/2 in. (16.67 x 24.13 cm) (plate)
12 3/4 x 17 1/2 in. (32.39 x 44.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Signed in pencil, plate","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,283","Artist: William H. Shelton","Artist","American","American, 1840-1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51375","Moonlight at Low Tide","Etching, Japan paper"," Prints","5 x 7 11/16 in. (12.7 x 19.53 cm) (plate)
9 3/8 x 14 11/16 in. (23.81 x 37.31 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Etched and signed","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,289","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51379","Grandpa","Etching, Japan paper"," Prints","8 7/16 x 5 9/16 in. (21.43 x 14.13 cm) (plate)
12 5/8 x 9 15/16 in. (32.07 x 25.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Signed and etched","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,293","Artist: Katherine Levin Farrell; Artist: after Hugo Kaufmann","Artist","American","American, 1857 - c.1950","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51380","Goats","Etching on India paper"," Prints","9 3/8 x 6 1/16 in. (23.81 x 15.4 cm) (plate)
13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (sheet)","Print","North America","United States",,"1885","Not on View","19th century","","In plate and in pencil","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,294","Artist: John Austin Sands Monks","Artist","American","American, 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"52045","Fishing Boats on the Beach at Scheveningen","Etching"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,226","Artist: F. H. Maurice de Haas; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"52046","The Mora Players","Etching"," Prints","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,224","Artist: Frederick Dielman; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"50795","Vallee d'Opteroz","Etching"," Prints","7 3/8 x 13 1/16 in. (18.73 x 33.18 cm) (plate)
10 7/8 x 16 in. (27.62 x 40.64 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,686","Artist: Théophile Narcisse Chauvel; Artist: after Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 58;
LD 55",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"50811","Canal- Venice","Etching"," Prints","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (plate)
10 3/4 x 8 5/16 in. (27.31 x 21.11 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Twenty-Five Remarque Proof Etchings""","Gift of George A. Goddard, 1919","P.6,196","Artist: Luise Begas-Parmentier","Artist",,"Austrian, 1840–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51384","The Mandolin Player","Etching, India paper"," Prints","7 1/16 x 4 11/16 in. (17.94 x 11.91 cm) (plate)
13 1/16 x 9 3/16 in. (33.18 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Signature etched & signed","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,298","Artist: J. J. Calahan; Artist: after Mariano José Maria Fortuny y Marsal","Artist","Spanish","Spanish, 1838–1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"51370","A Sea-Side Residence","Etching"," Prints","5 7/16 x 11 7/16 in. (13.81 x 29.05 cm) (plate)
11 3/8 x 16 15/16 in. (28.89 x 43.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Signed and etched","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,284","Artist: Henry Farrer","Artist","American","American, 1843 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"50398","Henri de la Rochejacquelein","Etching"," Prints","7 1/8 x 13 11/16 in. (18.1 x 34.77 cm) (plate)
9 1/2 x 16 13/16 in. (24.13 x 42.7 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Inscription
in plate: [Le Blant]","","","","","","From ","Gift of George A. Goddard, 1919","P.6,695","Artist: Louis Monziès; Artist: after Le Blant","Artist",,"French, 1849–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"50379","L'Accouchee","Etching"," Prints","7 1/16 x 11 11/16 in. (17.94 x 29.69 cm) (plate)
9 3/8 x 14 1/4 in. (23.81 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,694","Artist: Louis Monziès; Artist: after Ernest-Ange Duez","Artist",,"French, 1849–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"50724","Breton Courtyard","Etching, India paper"," Prints","12 5/16 x 8 5/16 in. (31.27 x 21.11 cm) (plate)
17 1/4 x 8 5/16 in. (43.82 x 21.11 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Yes","","","","","From Recent American Etchings, White, Stokes, & Allen, 1885","Gift of George A. Goddard, 1919","P.6,280","Artist: James S. King","Artist",,"1852 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48780","The Queen of the Swords","Etching"," Prints","6 3/16 x 10 1/4 in. (15.72 x 26.04 cm) (plate)
9 13/16 x 13 1/2 in. (24.92 x 34.29 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,693","Artist: Adolphe Lalauze; Artist: after Orchardson","Artist","French","French, 1838–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48900","Assunta","Etching"," Prints","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,195","Artist: Hans Meyer","Artist","German","German, 1846–1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48029","Charles V and his Brother Ferdinand","Etching on iron"," Prints","7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,139","Artist: Master C.B.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B Ill  XIV, 3; Holl. XV, 32",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48903","The News","Etching"," Prints","7 1/8 x 10 5/16 in. (18.1 x 26.19 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,675","Artist: Jacobus Leisten","Artist","German","German, 1845 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"48890","An Idyll","Etching"," Prints","3 7/8 x 9 1/8 in. (9.84 x 23.18 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,197","Artist: William Unger; Artist: After Sir Lawrence Alma-Tadema","Artist","Dutch (active Britain)","Dutch (active Britain), 1836–1912","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49611","Under the Vine","Etching"," Prints","7 9/16 x 6 1/4 in. (19.21 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,961","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49162","Portrait of Hans Makart","Etching"," Prints","10 5/8 x 7 15/16 in. (26.99 x 20.16 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Modern German Masters","Gift of George A. Goddard, 1919","P.6,679","Artist: Wilhelm Hecht","Artist","German","German, 1843–1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49455","Cleopatra","Etching"," Prints","7 9/16 x 6 5/16 in. (19.21 x 16.03 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,944","Artist: William Unger; Artist: After Venetian School","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49566","The Man Smiling","Etching"," Prints","5 15/16 x 4 11/16 in. (15.08 x 11.91 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,989","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49586","Full-length Portrait of a Man","Etching"," Prints","7 13/16 x 4 1/2 in. (19.84 x 11.43 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,004","Artist: William Unger; Artist: After Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49500","Titlepage: Portrait of Frans Hals","Etching"," Prints","4 7/8 x 4 3/16 in. (12.38 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,014","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49437","Landsknecht Lute-Player","Etching"," Prints","9 5/16 x 6 1/4 in. (23.65 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,208","Artist: George Karl Urlaub","Artist","German","German, 1713–1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49252","Children's Concert","Etching"," Prints","4 3/8 x 10 5/8 in. (11.11 x 26.99 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,202","Artist: Jean Sonnenleiter; Artist: After Ferdinand Julius Wilhem Laufberger","Artist","German","German, 1825–1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49575","Banquet of the Officer of the Sint Jors-Doelen","Etching"," Prints","4 3/8 x 8 3/8 in. (11.11 x 21.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,015","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49448","The Farrier","Etching"," Prints","6 1/8 x 7 1/4 in. (15.56 x 18.42 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,009","Artist: William Unger; Artist: After Philips Wouwermans","Artist","Dutch","Dutch, 1619–1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49629","Portrait of a Canon","Etching"," Prints","7 5/8 x 5 5/8 in. (19.37 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,955","Artist: William Unger; Artist: After Antonio Moro","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49630","The White Peacock","Etching"," Prints","5 11/16 x 7 5/16 in. (14.45 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,982","Artist: William Unger; Artist: After M. de Hondecoeter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49465","Hen Defending Her Brood","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,162","Artist: William Unger; Artist: After Snyders; Etcher: S. R. Koehler","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49579","Governesses, Asylum for Old Women, Haarlem","Etching"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,024","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49610","The Village Public House, with the Fiddler","Etching"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,990","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49503","Banquet of the Officers, Cluveniers' Doelen","Etching"," Prints","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,018","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49621","Abraham's Offering","Etching"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,985","Artist: William Unger; Artist: After Jan Lievens","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49614","Adam And Eve","Etching"," Prints","6 15/16 x 5 3/16 in. (17.62 x 13.18 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,943","Artist: William Unger; Artist: After Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49573","Willem van Heythuysen","Etching"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,030","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49596","Inside of a Farmhouse","Etching"," Prints","7 11/16 x 6 9/16 in. (19.53 x 16.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,981","Artist: William Unger; Artist: After Guillaume Camphausen","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49606","The Four Cows","Etching"," Prints","6 11/16 x 6 1/8 in. (16.99 x 15.56 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,000","Artist: William Unger; Artist: After Paulus Potter","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49603","The Annuciation to the Shepards","Etching"," Prints","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,987","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49254","A Dutch Interior","Etching"," Prints","7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","George A. Goddard, Minnepaolis; given to MIA, 1919.","From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,207","Artist: Charles Nicolas Schultz; Artist: after Hendrik Leys","Artist","German","German","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49625","Pharisien","Etching"," Prints","9 5/8 x 7 3/8 in. (24.45 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Twenty-Five Remarqué Proof Etchings","Gift of George A. Goddard, 1919","P.6,203","Artist: William Unger; Artist: After Mihály Munkácsy","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49487","Portrait of an Old Man","Etching"," Prints","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,975","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49600","The Breakfast","Etching"," Prints","3 3/4 x 4 3/16 in. (9.53 x 10.64 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,011","Artist: William Unger; Artist: After Q. van Brekelenkam","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49467","The Waterfall","Etching"," Prints","6 7/8 x 6 in. (17.46 x 15.24 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,960","Artist: William Unger; Artist: After Jacob Isaaksz  van Ruysdael","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49452","The Beach at Scheveningen","Etching"," Prints","4 13/16 x 7 1/8 in. (12.22 x 18.1 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,972","Artist: William Unger; Artist: After Adriaen van de Velde","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49458","The Guitar Player","Etching"," Prints","6 x 4 7/16 in. (15.24 x 11.27 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,996","Artist: William Unger; Artist: after Gerard ter Borch","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49580","Governors, Asylum for Old Men, Haarlem","Etching"," Prints","5 3/8 x 8 1/4 in. (13.65 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Etchings by William Unger after Franz Hals","Gift of George A. Goddard, 1919","P.6,023","Artist: William Unger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49478","Portrait of Saskia van Ulenburgh","Etching"," Prints","7 5/8 x 4 5/16 in. (19.37 x 10.95 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,007","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
"49457","Jesus Led to Calvary","Etching"," Prints","7 1/4 x 6 11/16 in. (18.42 x 16.99 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,949","Artist: William Unger; Artist: After Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",9.295534,
