"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:nahm","list:aampi"
"83786","King of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","seated man in a crown surrounded by a large elliptical brim holds a large green club that points downward in his raised right hand; ROY DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.36","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83785","Queen of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","sitting woman with a crown and a large green club resting on her right shoulder; REYNE DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.35","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83804","Three of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom and one straight sword situated between them; Roman numeral III printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.54","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83803","Two of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two curved swords crossed at the top and bottom with a floral-like design situated between them; Roman numeral II printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.53","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83768","The Star","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","kneeling nude female figure pouring liquid from two jugs on bottom half of card; eight stars on top half of card; Roman numeral XVII printed on top border and LES TOILLE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.18","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83818","Four of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two coins at the top of the card and two coins at the bottom with a pedestal in the middle bearing a shield with an eagle and a crown; intricate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.68","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"57374","Judith in the Tent of Holofernes","Woodcut on Japan paper"," Prints","12 7/8 x 8 9/16 in. (32.7 x 21.75 cm) (image)
16 11/16 x 10 1/4 in. (42.39 x 26.04 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Titled in pencil, LL margin: Judith in the Tent of Holofernes
Inscribed in pencil, LLC: Edition of 50 | For Sale 38
","Signed in pencil, LR: Benjamin Miller","","While his fellow printmakers were depicting the American scene, Benjamin Miller was pursuing agonizingly expressive subjects from the Bible. This Judith gives us a frank acknowledgement of her sexual power, but also hints at the psychological cost of her deed. The print's raw emotionalism is enhanced by the actual wood grain incorporated into the background design.","","J. Braunstein. John Ittmann, Minneapolis; given to MIA, 1984",,"Gift of John W. Ittmann","P.84.58","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Arts of the Americas","No Copyright–United States","valid",3038,4831,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"73329","Antera, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 5/8 x 5 1/4 in. (19.37 x 13.34 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,030","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2659,3630,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83769","The Moon","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","face in profile surrounded by crescent-shaped moon at top center of card; two towers and two dog-like creatures appear in the middle-ground; crayfish on bottom center of card; Roman numeral XVIII printed on top border and LA LUNE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.19","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83752","The Magician","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat standing behind a table filled with objects; holds wand in his left hand; Roman numeral I printed on top border and LE BATELEUR printed on bottom; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.2","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83754","The Empress","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in crown sitting holding a scepter in her left hand and a shield with an eagle in her right; Roman numeral III printed on top border and LIMPERATRISE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.4","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83753","The Popess","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman in tiered headdress and robe holding an open book in her lap; Roman numeral II printed on top border and LA PAPESSE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.3","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"59591","Centaur & Woman","Woodcut on cream paper"," Prints","5 1/8 x 4 13/16 in. (13.02 x 12.22 cm) (image, circular, approx.)","Print","North America","United States",,"1942","Not on View","20th century","Artist\'s inscription addressed to \""Mr. Davis\"" encircling image.","Signed an dated in pencil, below image: Adja Yunkers 1942","","","","",,"Gift of Mr. Davis, 1948?","P.12,309","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Arts of the Americas","In Copyright","valid",3222,4601,1,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"74942","Nellenburg, Hohenburg, and Seckingen of Urack, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/8 x 15 in. (38.42 x 38.1 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 62","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,489","Designer: Attributed to Albrecht Altdorfer; Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",12054,9624,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"54023","The Man of Sorrows with Soldier","Hand-colored woodcut"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (image)
5 3/16 x 3 3/8 in. (13.18 x 8.57 cm) (sheet)",,"Europe","Netherlands",,"1510-1525","Not on View","16th century","","","","In Christ Unclothed (right), Jesus is offered wine mixed with gall. The companion print refers to the popular anecdote that Christ's robe, which had stuck to his wounds, was pulled off so brutally that all of his wounds reopened. People begged to know how many wounds Christ had. The number, which was revealed to a pious female recluse, was said to be 5,490.","","George Dunn (not in Lugt)",,"Bequest of Herschel V. Jones","P.68.92","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3079,4670,0,"1",0,"Sch VIII, 911i; Heitz 73/4",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"56927","Christ Unclothed","Hand-colored woodcut"," Prints","3 3/4 x 2 13/16 in. (9.5 x 7.1 cm)",,"Europe","Netherlands",,"c. 1500-1525","Not on View","16th century","","","water: Jumping animal","","","George Dunn",,"Bequest of Herschel V. Jones","P.68.93","Artist: Unknown Dutch, 16th century","Artist",,,"","European Art","Public Domain","valid",3432,4489,0,"1",0,"Sch. VII 365c, Heitz 73/3",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"56243","The Sacrifice","Woodcut on Japan paper"," Prints","14 11/16 x 15 13/16 in. (37.31 x 40.16 cm) (image)
18 7/8 x 25 5/8 in. (47.94 x 65.09 cm) (sheet)","Print","Europe","Germany",,"1922 (published 1923)","Not on View","20th century","","","","Several German artists tackled the theme of War during this explosive period in their country's history. Kollwitz's series of seven woodcuts is unique among these in that it does not focus on warfare per se, but on the women and children at home before, during, and after the battle. In these large-scale works she used the woodcut medium in a bold and graphic manner to convey her sorrow and anger at current events in Germany. The first print of the suite is this sheet in which a mother offers her newborn baby to the cause; this idea of sacrifice permeates the entire series.","Plate 1","(Hauswedell); sold to MIA, 1971.","From Plate 1 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.140","Artist: Käthe Kollwitz; Publisher: Emil Richter Gallery, Dresden, Germany","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4847,3522,0,"1",0,"Klipstein 177 VIIb/VIId; W.157",,"[""""]","medium:""Woodcut""",5.5948243,,true,,,
"56193","The Volunteers","Woodcut on Japan paper"," Prints","13 13/16 x 19 7/16 in. (35.08 x 49.37 cm) (image)
18 5/8 x 25 7/8 in. (47.31 x 65.72 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","In this image a group of young boys have volunteered to fight for the cause and are being swept away by the figure of Death beating his ominous drum. Kollwitz's two sons, Hans and Peter, both volunteered for the army in 1914. Hans survived his duty but eighteen-year-old Peter was killed in action shortly after he enlisted. Kollwitz was deeply affected by her son's death and her pain was revisited when her grandson was fatally wounded in World War II. She felt strongly that too many Germans had sacrificed themselves to the death for the Fatherland and was outspoken in her belief that the young should not be killed for the cause.","Plate 2","(Hauswedell); sold to MIA, 1971.","From Plate 2 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.141","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5329,3864,0,"1",0,"Klipstein 178 Ivb/IVd; W.158",,"[""""]","medium:""Woodcut""",5.5948243,,true,,,
"56194","The Parents","Woodcut on Japan paper"," Prints","13 13/16 x 16 3/4 in. (35.08 x 42.55 cm) (image)
18 11/16 x 25 3/4 in. (47.47 x 65.41 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","Kollwitz reworked the motif of the bereaved parents multiple times as both a print and a sculpture. She planned the sculpture to serve as a memorial to her son Peter who was killed in World War I. She struggled with this image and wrote in her journal, ""Yet again I am not finished with the War series. Done the sheet 'Parents' over again. Suddenly it looks entirely bad to me. Far too bright and hard and distinct. Pain is totally dark."" Yet in the end, Kollwitz succeeded in capturing the grief of the bereaved parents that she knew only too well.","Plate 3","(Hauswedell); sold to MIA, 1971.","From Plate 3 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.142","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5315,3852,0,"1",0,"Klipstein 179 Ivb/IVd; W.159",,"[""""]","medium:""Woodcut""",5.5948243,,true,,,
"66471","Les Lapins (Rabbits)","Woodcut on buff paper"," Prints","12 15/16 × 9 1/8 in. (32.86 × 23.18 cm) (image)","Print","Europe","France",,"c. 1891 (published 1893)","Not on View","19th century","","","","Henri Guérard got a solid education in Japanese art when Louis Gonse chose him to illustrate some 200 objects for his L'Art japonais (1883). In 1890 when Guérard interrupted his career as a painter-etcher to explore woodcut, Hokusai's spare animal images were clearly on his mind. The power of this stolid pair comes from the stark light-dark silhouettes, overlapped shapes, minimal modeling, and brilliant use of the buff paper as a ""color.""","","","From ""L'Estampe originale,"" Vol II","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,248","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3649,5026,0,"1",1,"Stein & Karshan 32",,"[""55677"",""66471""]","medium:""Woodcut""",5.5948243,,,,,
"83770","The Sun","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","large depiction of sun with human face on top half of card; two partially clothed male figures on bottom half of card hold hands with their arms upraised between them; Roman numeral XVIIII printed on top border and LE SOLEIL printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.20","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83787","Ace of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","heavy coated wove paper","","","ornate chalice with the top half similar in design to a baptismal font; center panel has sun and eagle; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.37","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83802","Ace of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","sword with a crown at its point is held by a hand that appears in the lower left corner; ornate floral-like designs throughout card; from a deck of 78 hand-colored triumph playing cards.","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.52","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83784","Knight of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with large hat on horseback holds a green club in his left hand; CAVALLIER DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.34","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83801","King of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated man with a beard and a crown holding a chalice in his right hand; ROY DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.51","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83819","Five of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.69","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"83820","Six of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.70","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"73325","Sene also Genat, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,026","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1430 - 1503/4","","European Art","Public Domain","valid",2671,3762,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"67043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 18 15/16 in. (40.64 x 48.1 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523g","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4058,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"46768","St. Elizabeth with a Beggar (Rhenish)","Hand-colored woodcut"," Prints","3 1/8 x 2 1/4 in. (7.9 x 5.7 cm) (image)","Print","Europe","Germany",,"c. 1480-1500","Not on View","15th-16th century","Inscription

Latin inscription in XVI century hand: [St. Elizabeth, Pray for Us]","","","","green, wine, red, yellow, blue, orange border, trace of oxidized gold in halo","Przibram, Vienna (not in Lugt); Colnaghi; Knoedler & Co. [Anderson Galleries, New York, until 1916; sold, for $150, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.86","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3584,4845,0,"1",0,"Sch. 111 & V111.1407
1407
Heitz 73/13",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
"46785","St. Margaret","Hand-colored woodcut"," Prints","5 x 4 7/8 in. (12.7 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","Inscription

16th century inscription verso","","","","in light brown, red, green, yellow, grey, blue and gold","H. Böhlau, Weimar (not in Lugt); [Knoedler & Co., New York].  [Anderson Galleries, New York, until 1916; sold, for $625, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.85","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3618,3708,0,"1",0,"Sch. III & VIII, 1611
Heitz 73/15",,"[""""]","medium:""Woodcut""",5.5948243,,,,,
