"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:spookyseason","list:paintings-collection-highlights","list:paintings-provenance","list:prints-and-drawings-collection-highlights","list:nahm","list:bhm","list:pride-month","list:whm","list:hispanic-heritage"
"80076","Death of a Salesman","Etchings"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Edition
on back","","","","binding: rust-brown Nigerian goatskin, gold-stamped lettering; slipcase: gray-brown laid paper over cardboard; type: American and English monotype Bulmer; 176 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.2","Artist: Leonard Baskin; Author: Arthur Miller; Publisher: The Limited Editions Club; Printer: Text: Wild Carrot Letterpress; Printer: The Heron Press (Bruce Chandler)","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin %2F The Limited Editions Club%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80093","Almanac (third year)","Drypoints and hand-colored drypoints"," Books","4 3/8 x 3 1/4 in. (11.11 x 8.26 cm)","Artist's book","Europe","France",,"1888","Not on View","19th century","","","","","The title and artist's initials are gilt.","","From ","Gift of Bruce B. Dayton","B.83.4","Artist: Henri Boutet; Author: Hippolyte Devillers; Publisher: Imprimerié Nouvelle, Paris","Artist","French","French, 1851 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80475","L'Oeuvre Gravé et Lithographié de Steinlen","Lithographs and intaglios"," Books","12 1/2 x 9 13/16 in. (31.75 x 24.92 cm)","Artist's book","Europe","France",,"1913","Not on View","20th century","","","","","binding: mauve leather spine; black cloth with printed flowers; endpapers: yellow cloth with printed flowers","","From ","Gift of Bruce B. Dayton","B.84.1","Artist: Théophile-Alexandre Steinlen; Author: Ernest de Crauzat; Publisher: Societé de Propagation des Livres d'Art, Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80904","Les Chimères","Lithographs and etchings"," Books","10 3/8 x 7 3/8 in. (26.35 x 18.73 cm)","Illustrated book","Europe","France",,"1889","Not on View","19th century","","","","","lithograph (Chimère) by Redon; etching (La Gouge) by Marie Danse; 2 etchings (Les Chimères) printed in red and black (front cover) etching on back cover; frontispiece lithograph by Redon","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton","B.82.18","Artist: Odilon Redon; Artist: Marie Danse; Author: Jules Destrée","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 105
Dover 79",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80749","Les Idylles by Théocrite","Woodcuts; letterpress; bound volume"," Books","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm)","Artist's book","Europe","France",,"1945","Not on View","20th century","","","","","binding: peach laid paper on firm support with brown cloth spine; endpapers: Arches laid; slip case: peach laid paper","Nelson A. Rockefeller (book plate). Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.","From ","Gift of Bruce B. Dayton","B.85.2","Engraver: Théo Schmied; Artist: after Henri Laurens; Publisher: Tériade, Paris, France","Artist","French","French, 1885 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Strachan 335; Skira 195",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80532","Feuilles Eparses","Lithograph"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.6","Artist: Wols; Author: René Crevel; Publisher: Louis Broder; Printer: Atelier Desjobert; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80547","Feuilles Eparses",""," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.12","Artist: Hans Bellmer; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80544","Feuilles Eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signed in pencil by 11 of the artists","","Watermark: BFK RIVES","","binding: paper dustcover, gray cardboard cover guard and slip case","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA.","From ","Gift of Bruce B. Dayton","B.83.11.9","Artist: Man Ray (Emmanuel Rudnitsky); Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","American","American, 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80122","The Secret Sharer","Color etchings"," Books","10 3/16 x 7 1/4 in. (25.88 x 18.42 cm)","Artist's book","North America","United States",,"1985","Not on View","20th century","Signature and Edition
on back","","","","binding: dark blue Thai silk, black leather laber, gold-stamped lettering affixed; endpapers: white wove; slipcase: black linen with gold-stamped, black leather label affixed, dark blue silk interior; type: monotype Van Dijck; 49 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.3","Artist: Bruce Chandler; Author: Joseph Conrad; Publisher: The Limited Editions Club; Printer: The Heron Press (Bruce Chandler)","Artist",,"New York","%C2%A9 Bruce Chandler %2F Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80159","Feuilles eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print in bound volume","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.1","Artist: Oscar Dominguez; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris","Artist","French","French (Paris)","%C2%A9 Oscar Dominguez","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80189","Les Bucoliques","Lithographs; letterpress"," Books","10 1/2 x 7 5/8 in. (26.67 x 19.37 cm)","Artist's book","Europe","France",,"1905","Not on View","20th century","Mark","","Watermark: <C (windmill) M> <VOLVERE STANDO>","","binding: calf with bronze plaquette by D. Punch","","From ","Gift of Bruce B. Dayton","B.82.16","Artist: Henri Fantin-Latour; Author: André Chenier; Publisher: Charles Meunier, Paris","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hédiard, nos. 161-172; Schab, #63& 66",,"[""80189"",""80862""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80546","Feuilles Eparses",""," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.11","Artist: Hans Bellmer; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80177","Plate (page 55) from Feuilles éparses","Etching from an illustrated book with nine etchings (two with aquatint, one with aquatint and drypoint), two engravings, one aquatint, one drypoint, and one woodcut, letterpress; bound volume"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1958 (published 1965)","Not on View","20th century","
","Signed in pencil by 11 of the 13 artists","Watermark: BFK RIVES","","Illustrated book; binding: paper dustcover, gray cardboard cover guard and slip case; type: Louis Broder (typography); Fequet et Baudier (text)","(Lucien Goldschmidt, Inc. , New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.2","Artist: Max Ernst; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80543","Feuilles eparses","Etching and aquatint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.8","Artist: André Masson; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80474","Dernières Chansons de Mon, Part II","Graphite drawings, printed text"," Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Artist's book","Europe","France",,"1910","Not on View","20th century","","","","","included are several letters and announcements and an etching of Richepin by Ringel d'Illzach; with separate volume of 131 page proofs and 161 sketches by Steinlen","","From ","Gift of Bruce B. Dayton","B.81.10b","Artist: Théophile-Alexandre Steinlen; Author: Jean Richepin; Publisher: Edouard Pellatan , Paris","Artist","French","French (born Switzerland), 1859–1923","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80542","Feuilles Eparses","Color etching with aquatint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dust cover, gray cardboard cover guard and slip case","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.11.7","Artist: Joan Miró , et al.; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 99",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80545","Feuilles Eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.10","Artist: Wifredo Lam; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Wifredo Lam %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80120","Psaumes de David (David's Psalms)","Etchings over on ochre aquatint; bound volume"," Prints; Books","11 x 8 1/2 in. (27.94 x 21.59 cm)","Illustrated book",,,,"1979","Not on View","20th century","","","","After Marc Chagall completed his illustrated Bible in 1956, religious imagery flooded his art. The warrior-musician-poet David was a favorite, partly because David was the name of Chagall's brother, who died of tuberculosis in the Crimea. In the illustration for Psalm 39, an artist sits below a clock and paints David and his harp. Verse 4 begins, ""Lord, let me know my end, and what is the measure of my days.""","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.10","Artist: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland; Printer: Lacourìere et Frélant","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80074","A Lost Lady","Etching and lithographic reproductions of pen and ink drawings on cream paper; bound volume"," Books","10 3/8 x 7 1/2 in. (26.35 x 19.05 cm)","Artist's book","North America","United States",,"1983","Not on View","20th century","Signature and Edition
on back","","","","binding: half violet-brown leather, gold-stamped lettering, lilac cotton sides printed with floral design in dark purple; slipcase: mauve paper over cardboard, gold-stamped lettering; type: Linotype Caslon Old Face; gilt-edged (22 kt. gold); 118 pp.","","From ","Gift of Bruce B. Dayton","B.87.5.1","Artist: William Bailey; Author: Willa Cather; Publisher: The Limited Editions Club; Printer: Text: The Anthoensen Press, Portland, Maine; Printer: Black Box Collotype, Inc. &amp; The Heron Press (etchings)","Artist",,"New York","%C2%A9 1983 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80402","Night Forest, from ""Feuilles eparses""","Color etching and scorper"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1963 (published 1965)","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.4","Artist: Stanley William Hayter; Author: René Crevel; Publisher: Louis Broder; Printer: Paul Haasen; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 274",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"80757","Ficciones","Screenprints; letterpress; bound volume"," Books","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Edition

see Signed","Signed and numbered on colophon page","","","binding: black leather, blind-stamped lettering, and design; endpapers: black laid; slip case: black paper over cardboard; type: Linotype Cloister Bold","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton","B.87.5.8","Artist: Sol LeWitt; Author: Jorge Luis Borges; Translator: Anthony Kerigan , et al.; Publisher: The Limited Editions Club; Printer: Screenprints printed by Jo Watanabe , Takeshi Arita, Katsumi Suzuki, New York; Printer: Letterpress printing by The Anthoensen Press, Portland, Maine","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Krakow 1984.01",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"96771","Pasiphaé, Song of Minos","Linocuts; letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (page size)","Artist's book","Europe","France",,"1944; 1981","Not on View","20th century","","","","","one of a two-volume set, illustrated books, includes 90 linoleum cuts by Matisse","","From ","Gift of Bruce B. Dayton","B.81.15a","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Les Heritiers de l'Artiste, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""96771"",""96774""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"45670","The Two Sisters-in-Law","Color lithograph"," Prints","14 x 11 in. (35.5 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","The two women depicted here are Misia Natanson and her sister-in-law, the acress Marthe Mellot. Misia was wife of Thadée Natanson, one of the owners and editors of the avant-garde journal La Revue Blanche. This periodical sponsored the art of the Nabis, and both the offices and the Natanson's home became gathering places for the young artists of the group.","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.13","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 43",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"32334","Dingo","Etchings, letterpess; bound volume"," Books","14 3/4 x 10 7/8 in. (37.47 x 27.62 cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.8","Artist: Pierre Bonnard; Author: Octave Mirbeau; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France , etchings; Printer: Émile Fequet , type","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 90; Rauch 26; Vollard 169; The Artist and the Book 30; Anthology du livre illustre 26",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51039","Portrait of Maximilien Luce (1858-1941)","Etching, aquatint"," Prints","9 7/8 x 7 11/16 in. (25.08 x 19.53 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1930-1935?","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","P.82.38.4","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Benezit",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51300","Breton Woman with Gathered Cap, Overlooking the Fields","Etching on wove paper"," Prints","6 3/8 x 6 1/16 in. (16.19 x 15.4 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.11","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 48",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51318","Profile of a Seated Woman","Etching on wove paper"," Prints","7 1/4 x 3 5/16 in. (18.42 x 8.41 cm) (plate)
17 1/8 x 13 1/16 in. (43.5 x 33.18 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.16","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 54 M",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51035","Portrait of Ker-Xavier Roussel, 1867-1944","Etching, soft ground"," Prints","7 7/16 x 6 1/4 in. (18.89 x 15.88 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1930-1935?","Not on View","20th century","Mark","","collector\'s marks: [R. G. Michel]","","","","From ","Gift of Bruce B. Dayton","P.82.38.1","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Benezit",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51297","The Waterside Trees","Etching on wove paper"," Prints","3 5/16 x 6 1/8 in. (8.41 x 15.56 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.4","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 24",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51043","Portrait of Maurice Denis, 1870-1943","Etching, lavis"," Prints","6 15/16 x 9 3/16 in. (17.62 x 23.34 cm) (plate)
10 x 13 3/4 in. (25.4 x 34.93 cm) (sheet)",,"Europe","France",,"c. 1930-1935?","Not on View","20th century","Signature","signed in plate","","","","","From ","Gift of Bruce B. Dayton","P.82.38.2","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51344","Breton Woman Kneeling at Work with Wall and Tree","Etching on wove paper"," Prints","7 1/16 x 6 3/4 in. (17.94 x 17.15 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.21","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 61",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51309","Striped Landscape","Etching on wove paper"," Prints","3 5/8 x 7 9/16 in. (9.21 x 19.21 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom on mat, facing image: [F 34]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.7","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 34",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51312","Landscape with Figure and Large Tree","Etching on wove paper"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom of mat: [F 35]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.8","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 35",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
"51347","Seated Breton Woman with Black Hood","Etching on wove paper"," Prints","4 1/2 x 7 in. (11.43 x 17.78 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","horizontal","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.18","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 56",,"[""""]",,,,"creditline:""Gift of Bruce B. Dayton """,7.346305,,,,,,,,,
