"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"55576","Burial of Atala","Wood engraving"," Prints","5 1/8 x 6 11/16 in. (13.02 x 16.99 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,293","Artist: Timothy Cole; Artist: after Anne-Louis Girodet de Roussy-Trioson","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6133,4926,0,"1",0,"Smith 379",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55547","In the Balcony","Wood engraving"," Prints","8 1/16 x 5 1/8 in. (20.48 x 13.02 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","\""180\"" in pencil at center of lower edge","On sheet","","","Image on India paper; Paper tabbed at corners to wove mount paper; Unmatted","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,264","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4621,5853,0,"1",0,"Smith 373",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55522","The Stripping of Christ","Wood engraving"," Prints","7 15/16 x 4 13/16 in. (20.16 x 12.22 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""155\"" in pencil at center of lower edge","On sheet, in plate","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,239","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 377",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55529","Menippus","Wood engraving"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""162\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,246","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6133,0,"1",0,"Smith 352",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55536","Saint Agnes","Wood engraving"," Prints","6 13/16 x 5 1/16 in. (17.3 x 12.86 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""169\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,253","Artist: Timothy Cole; Artist: after Alonso Cano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4858,6184,0,"1",0,"Smith 367",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55044","The Mill (small block)","Wood engraving"," Prints","5 3/16 x 6 3/16 in. (13.18 x 15.72 cm) (image)
9 1/8 x 11 3/16 in. (23.18 x 28.42 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,300","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5812,4608,0,"1",0,"Smith 417",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55548","Dona Isabel Corbo de Porcel","Wood engraving"," Prints","7 15/16 x 5 3/16 in. (20.16 x 13.18 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","\""181\"" in pencil at lower center edge","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,265","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6133,0,"1",0,"Smith 369",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55546","The Washerwomen","Wood engraving"," Prints","7 15/16 x 5 1/16 in. (20.16 x 12.86 cm) (image)
11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (sheet)","Print","North America","United States",,"1904","Not on View","20th century","\""179\"" at center bottom on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,263","Artist: Timothy Cole; Artist: after Francisco José de Goya y Lucientes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4176,5685,0,"1",0,"Smith 362",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55544","Saint Joseph and Child","Wood engraving"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (image)
10 1/2 x 9 1/8 in. (26.67 x 23.18 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""177\"" in pencil at l. center of mount paper","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,261","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5439,0,"1",0,"Smith 357",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55569","Portrait of the Artist's Wife","Wood engraving"," Prints","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)
11 5/16 x 8 3/4 in. (28.73 x 22.23 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,286","Artist: Timothy Cole; Artist: after Edmond-François Aman-Jean","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4517,5715,0,"1",0,"Smith 412",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55571","La Finette","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
11 15/16 x 8 5/16 in. (30.32 x 21.11 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","\""Charming proof! T.C.\"" in pencil","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,288","Artist: Timothy Cole; Artist: after Antoine Watteau","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6201,0,"1",0,"Smith 452",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55573","The Kiss","Wood engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,290","Artist: Timothy Cole; Artist: after Eugène Carrière","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 404",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"59511","The Two Sisters","Wood engraving"," Prints","6 9/16 x 5 3/16 in. (16.67 x 13.18 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","\""134\"" on board at center bottom","Initial on plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,218","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4586,5824,0,"1",0,"Smith 332",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56644","Madonna and Child in Glory","Wood engraving"," Prints","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","70 penciled on sheet on bottom center","Yes, in plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,154","Artist: Timothy Cole; Artist: after Correggio (Antonio Allegri)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 261",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56643","Miracle of Saint Mark","Wood engraving"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","68 along right center","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,153","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6218,4909,0,"1",0,"Smith 259",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56661","Princess Sophia","Wood engraving"," Prints","7 5/8 x 5 3/16 in. (19.37 x 13.18 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,201","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 316",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"54800","Saskia","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","On sheet","","","Wife of Rembrandt","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,296","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4622,5844,0,"1",0,"Smith 403",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"54798","The Lady with the Rose","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,294","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4566,5840,0,"1",0,"Smith 409",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55534","Saint Catherine in Prayer","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
11 1/8 x 8 1/4 in. (28.26 x 20.96 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","\""167\"" at bottom center on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,251","Artist: Timothy Cole; Artist: after Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4322,5705,0,"1",0,"Smith 365",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55551","Madame Recamier","Wood engraving"," Prints","5 1/8 x 7 3/16 in. (13.02 x 18.26 cm) (image)
8 7/8 x 11 1/8 in. (22.54 x 28.26 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""184\"" on righthand side of board","In plate, on sheet","","","On India paper mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,268","Artist: Timothy Cole; Artist: after Jacques-Louis David","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5673,4481,0,"1",0,"Smith 381",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55532","Assumption of Mary Magdalene","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""165\"" at center bottom on board","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,249","Artist: Timothy Cole; Artist: Jusepe (Josef?) Ribera","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4572,5722,0,"1",0,"Smith 378",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55566","Ophelia","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","\""199\"" penciled ceter bottom edge of board","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,283","Artist: Timothy Cole; Artist: after Jules Elie Delaunay","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4651,5807,0,"1",0,"Smith 398",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55517","El Greco","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""150\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,234","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 351",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55549","Marie Leszczinska","Wood engraving"," Prints","7 7/16 x 5 1/16 in. (18.89 x 12.86 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""182\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,266","Artist: Timothy Cole; Artist: after Carle Vanloo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6116,0,"1",0,"Smith 389",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"54802","Mrs. Blair","Wood engraving"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,298","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4661,5805,0,"1",0,"Smith 411",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55949","Portrait of a Lady and her Daughter","Wood engraving, India proof"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""97\"" penciled at bottom center of mounting board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,181","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4302,5517,0,"1",0,"Smith 283",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55945","Untitled (Scene With Cattle)","Wood engraving"," Prints","5 3/16 x 7 1/16 in. (13.18 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""93\"" penciled center right side of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,177","Artist: Timothy Cole; Artist: after Aelbert Cuyp","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5742,4541,0,"1",0,"Smith 274",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55938","The Fish Market","Wood engraving, India proof"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""86\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,170","Artist: Timothy Cole; Artist: after Adriaen van Ostade","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4354,5509,0,"1",0,"Smith 275",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55931","Portrait of a Man","Wood engraving"," Prints","6 7/16 x 5 1/4 in. (16.35 x 13.34 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""79\"" at center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,163","Artist: Timothy Cole; Artist: after Ferdinand Bol","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4977,6133,0,"1",0,"Smith 286",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56672","Fishing Boats off Yarmouth","Wood engraving"," Prints","5 1/16 x 6 1/4 in. (12.86 x 15.88 cm) (image)
8 7/8 x 11 5/16 in. (22.54 x 28.73 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","\""Fine Proof! T.C.\"" in pencil","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,212","Artist: Timothy Cole; Artist: after John Sell Cotman","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5764,4563,0,"1",0,"Smith 325",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56676","Dido Building Carthage","Wood engraving"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,216","Artist: Timothy Cole; Artist: after Joseph Mallord William Turner R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4543,0,"1",0,"Smith 334",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56690","Hampstead Heath","Wood engraving"," Prints","5 1/8 x 7 5/16 in. (13.02 x 18.57 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","147 on sheet right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,231","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6136,4936,0,"1",0,"Smith 344",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"56683","The Hay-Wain","Wood engraving"," Prints","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
8 15/16 x 11 1/2 in. (22.7 x 29.21 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","140 on mount board right center edge","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,224","Artist: Timothy Cole; Artist: after John Constable","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5877,4613,0,"1",0,"Smith 337",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"54799","Marchesa Elena Grimaldi","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,295","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 408",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55533","Saint Elizabeth","Wood engraving"," Prints","6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1901","Not on View","20th century","\""166\"" in pencil at lower center edge; Also in pencil in lower right \""Charming Proof T.C.\""","On sheet","","","Saint Elizabeth of Hungary","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,250","Artist: Timothy Cole; Artist: after (attributed to) Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4539,5741,0,"1",0,"Smith 346",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55552","Comtesse Regnault de Saint Jean D'Angély","Wood engraving"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""185\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,269","Artist: Timothy Cole; Artist: after Baron François-Pascal-Simon Gérard","Artist","American","American, 1852-1931","","European Art","No Copyright–United States","valid",4960,6150,0,"1",0,"Smith 380",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55550","The Blessing","Wood engraving"," Prints","6 5/16 x 5 in. (16.03 x 12.7 cm) (image)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""183\"" on bottom of board","In plate, on sheet","","","On India paper mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,267","Artist: Timothy Cole; Artist: after Jean-Baptiste-Siméon Chardin","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4582,5706,0,"1",0,"Smith 382",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55518","Philip IV as Sportsman","Wood engraving"," Prints","7 15/16 x 5 1/16 in. (20.16 x 12.86 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""151\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,235","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6133,0,"1",0,"Smith 358",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55565","Madame Recamier","Wood engraving"," Prints","7 3/4 x 5 1/16 in. (19.69 x 12.86 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,282","Artist: Timothy Cole; Artist: after Baron François-Pascal-Simon Gérard","Artist","American","American, 1852-1931","","European Art","No Copyright–United States","valid",4977,6184,0,"1",0,"Smith 399",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55567","Elise, Sister of Napoleon","Wood engraving"," Prints","6 5/8 x 5 1/8 in. (16.83 x 13.02 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,284","Artist: Timothy Cole; Artist: after Pierre-Paul Prud'hon","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4615,5920,0,"1",0,"Smith 396",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55535","Madonna and Child","Wood engraving"," Prints","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (image)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","#168 original painting in Seville Cathedral","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,252","Artist: Timothy Cole; Artist: after Alonso Cano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6099,0,"1",0,"Smith 363",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55560","Jeanne d'Arc (second plate)","Wood engraving"," Prints","6 3/4 x 5 1/16 in. (17.15 x 12.86 cm) (image)
11 3/4 x 9 3/16 in. (29.85 x 23.34 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""193\"" on board","In plate, on sheet","","","Second plate; Face improved; On India paper mounted on larger board; Signed annotation by Cole","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,277","Artist: Timothy Cole; Artist: after Jean-Auguste-Dominique Ingres","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4669,5904,0,"1",0,"Smith 395a",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55559","Jeanne d'Arc","Wood engraving"," Prints","6 3/4 x 5 1/16 in. (17.15 x 12.86 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""192\"" on bottom of sheet","In plate, on sheet","","","On India paper mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,276","Artist: Timothy Cole; Artist: after Jean-Auguste-Dominique Ingres","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4640,5857,0,"1",0,"Smith 395",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55574","Interior of a Kitchen","Wood engraving"," Prints","5 1/16 x 6 1/2 in. (12.86 x 16.51 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,291","Artist: Timothy Cole; Artist: after Martin Drolling","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6116,4926,0,"1",0,"Smith 406",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
"55934","Paul Potter","Wood engraving, India proof"," Prints","6 9/16 x 5 1/4 in. (16.67 x 13.34 cm) (image)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""82\"" pencilled on bottom and center on sheet","Two on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,166","Artist: Timothy Cole; Artist: after Bartholomeus van der Helst","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4598,5732,0,"1",0,"Smith 280",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1929 """,21.672367,
