"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"134763","The Staring Eye, no. five","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/16 in. (21 × 14.9 × 0.2 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, printed image of a color pencil illustration of a bird with a human head and a spider, in a black frame, against a blue background, with black text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1085","Artist: Denny Derbyshire; Artist: Ed Pinsent","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134511","SAP, part 2","Yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure lighting a cigarette, with text and designs, printed in yellow and black-and-white offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.833","Artist: Simon Gane; Author: Ian Lynam , et al.; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134703","The Emerging Network of Autonomous Zones","Letterpress, black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/16 in. (21 × 14.6 × 0.2 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, image of a man (the author) staring up at a sign post two or three times his height that gives directions to more than several places, with text on an otherwise blank cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1025","Author: Aja Waalwijk; Publisher: ALLey Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134220","Late Era Clash, no. 25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"February 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstracted figures and designs, with text printed in pink offset lithography on gray wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.542","Artist: Mike Taylor; Printer: Pegacorn Press; Publisher: Mike Taylor , New york","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134024","Eye of the Majastic Creature, no. 3","Blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/8 in. (25.7 × 16.5 × 0.3 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure on the ground, blowing bubbles, with an anthropomorphic guitar on a swing next to her. The swing's ropes comes from a group of flowers and plants above, which makes the backdrop for the title, printed in blue; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.346","Artist: Leslie Anne Mackenzie Stein","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134098","Happy, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Title page, black ink pen: FLY - - / YOU ARE THE / BEST PERSON IN / THE WHOLE / WORLD! / (heart) JOSH / SIMMONS / 2003","","","","Saddle stitched binding, full bleed, photomechanical image of sun with text printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.420","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134592","Spaztic Colon #6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, color illustration of a figure with a green mohawk seated on a toilet, with snot coming from their nose and tears from their eyes, with title along the top in red, with green detailing; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.914","Artist: Steve Vincent; Publisher: Angry Drunk Graphics","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134818","Ugly Planet, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of various amorphous figures underneath a sun, with text, printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1140","Artist: Fly NYC , et al.; Author: Ojo Rojo , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134074","Girl Frenzy, no. 6","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/16 in. (29.53 × 20.96 × 0.16 cm) (closed)","Periodical",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in color offset lithography on coated paper covers; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.396","Author: Rachel House , et al.; Publisher: Girl Frenzy, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134045","Fran an' Mable, no. 2: Rel","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 15/16 × 8 7/16 × 3/16 in. (27.8 × 21.4 × 0.5 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","saddle stitched binding, blue and yellow text and designs, and a black-and-white illustration of a courtyard with people and two anthropomorphic mice; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.367","Artist: Edward Zolna; Publisher: Edward Zolna , Roslyn, Penn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"135218","Skyscrapers, Parking Garages...","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","2 × 2 × 1/16 in. (5.08 × 5.08 × 0.16 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a car, printed in blue offset lithography on gray wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1540","Artist: Dylan Graham; Author: Barry Osborne; Publisher: Artichoke Yink Press","Artist",,"New York","","Global Contemporary Art","Copyright Not Evaluated","valid",1200,1200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"135034","i'm johnny and i don't give a fuck, episode five","Color and black-and-whit offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/4 in. (13.97 × 10.8 × 0.64 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpress text and a photomechanical image of an abstracted house exterior, including windowsill and house number, printed in color offset lithography on coated paper covers; 90 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1356","Author: Andy Healey; Publisher: Andy Healey , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2106,2632,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"135224","Ten Thousand Things to Do #1 Sept 17 - Nov 14 2008","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 7/16 × 4 1/8 × 1/4 in. (13.81 × 10.48 × 0.64 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a figure looking at an empty to-do list, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1546","Artist: Jesse Reklaw; Printer: 1984 Printing, Oakland, Calif.; Publisher: Jesse Reklaw , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"135193","Return of the Armchair Daydreams!...","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 3/4 × 4 1/16 × 1/16 in. (14.61 × 10.32 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical text and illustration of an elongated, non-human figure, printed on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1515","Artist: Paul Petard; Publisher: Armchair Press, Reading, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134668","3.05 Metres: A Ten Foot Rule Primer","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"September 2001","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of pilot and text printed in color offset lithography on wove paper collage element adhered to beige wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.990","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134275","Mineshaft, no. 10","Silver and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"January 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figure with crosshatching and text printed in silver offset lithography on plum textured, wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.597","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Publisher: Everett Rand Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134508","Same Ship, Different Day","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"March 2008","Not on View","21st century","Front cover, black ink marker: 008/100
Title page, black ink marker: for Fly- / Thanks for everything! / -Becky","","","","Saddle stitched binding, photomechanical illustration of cruise ship, flotation device, and journal, with designs and text, printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.830","Artist: Becky Hawkins; Publisher: Becky Hawkins","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134067","Galaxy Guy 101","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 11 × 1/16 in. (21.59 × 27.94 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various figures with text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.389","Artist: R. Robert Pollak; Publisher: R. Robert Pollak , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3460,2471,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134783","The Wilding, no. 3: The Speaking Tongues Issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of three figures with pink hair against an abstract backdrop, printed in color offset lithography on coated paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1105","Artist: Jan Avendando et al.; Editor: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134203","Killer Kop Komix, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/8 in. (26.04 × 16.51 × 0.32 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanic image of expressionist police and civilian figures with text printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.525","Artist: Seth Tobocman , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134101","Happy, no. 3: Zirkus","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","Title page, fine tip sharpie marker: (drawing of a fly) FLY - - YOU\'RE THE BESTEST - - (heart) JOSH","","","","Saddle stitched binding, full bleed, photomechanical image of circus figures with designs and text printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.423","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134402","Pep Girlz","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"1993","Not on View","20th century","Front cover, blue ink pen: To: FLY! LooBRICKATE / YUH MIND / WID DIS!!! / LUV & Kisses! SIOBHAN (doodle)","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in offset lithography with red details on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.724","Artist: Siobhan; Publisher: Pep Girlz, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134367","One Day Back, no. 1","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure in cityscape with text printed in red and black-and-white offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.689","Artist: Joseph Miller; Publisher: Joseph Miller","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134925","Zattera: Distorsioni","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","7 5/8 × 5 5/8 × 1/16 in. (19.37 × 14.29 × 0.16 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, illustration of a giant figure drowning in a white liquid, with smaller figures and creatures floating about him, with text, printed on a wove piece of paper that is adhered to the yellow wove paper covers;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1247","Artist: Stefano Zattera; Publisher: Shit Brain Productions, Cornedo Vicenza, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134380","OWS Illustrated, no. 1","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of punk figures superimposed on a photograph of the OWS demonstrations printed in color and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.702","Artist: Seth Tobocman , et al.; Publisher: Carlo Quispe , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134420","Please Release","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of fgure covering their face with a pillow, with text and designs printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.742","Artist: Nate Powell; Publisher: Top Shelf Productions, Marietta, Ga.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134808","Top Shelf, vol. 1, no. 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/4 in. (21.59 × 17.46 × 0.64 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, illustration of personified wine bottle, text, and various designs printed in color offset lithography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1130","Artist: Fly NYC , et al.; Publisher: Primal Groove Press, Portland","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134659","Tales of the 4th Dimension","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","Inside of front cover, fine black ink marker: Paul gondry (portrait doodle)","","","Saddle stitched binding, photomechanical illustration of an ajar door on an empty plane, with text, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.981","Artist: Paul Gondry; Publisher: Paul Gondry","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134019","Liliane, no. 11: Euro Liliane, double issue","Green and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.6 × 14.6 × 0.3 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, text and designs with an illustration of a figure in a sweater on one cover, and text and designs with an illustration of two figures holding up cat-masks on the other cover; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.341","Artist: Leanne Franson; Publisher: Leanne Franson , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134781","The Wilding, no. 1: the ""Beloved Beheaded"" issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a girl on a stool with a beheaded pet with five arms, printed in color offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1103","Artist: Lorenz Peter , et al.; Editor: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134320","Navigating the Space between Brilliance and Madness: A Reader & Roadmap of Bipolar Worlds","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of winged figure in barren landscape with text and expressionist designs printed in color offset lithography on coated paper covers; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.642","Author: Sascha Scatter; Author: Ashley McNamara; Artist: The Icarus Project , Spring Glan, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134192","Jehova's Witness Protection Program","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of church and garden printed in offset lithography with letterpress text on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.514","Author: Paul Koresh; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134138","Hot Flyin' Spunk","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","7 1/4 × 5 1/2 × 1/4 in. (18.42 × 13.97 × 0.64 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Stab stitched binding, photomechanic image of abstract designs and various objects with text printed in color offset lithography on wove paper covers; 108 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.460","Artist: Seth Tobocman , et al.; Publisher: Seth Tobocman , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134283","Mineshaft, no. 21","Blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"February 2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of goblin-like figure printed in offset lithography with text and details printed in blue offset lithography on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.605","Artist: R. Crumb , et al.; Printer: Grass Roots Press, Raleigh, N.C.; Publisher: Everett Rand , Durham, N.C.; Publisher: Gioia Palmieri , Durham, N.C.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134938","8 Out of 10 Days","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 5/16 × 5 5/16 × 1/4 in. (13.49 × 13.49 × 0.64 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Perfect bound volume, letterpress and a color offset lithographic illustration of an abstracted face printed on coated paper covers; 116 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1260","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Slab-O-Concrete, Hove, U.K.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134669","Ten Foot Rule: SPX 99 Special","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of robot-figure leading a protest on Washington D.C., with text, printed in red and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.991","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
"134819","Ugly Planet, issue 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1141","Artist: Fly NYC , et al.; Author: Yasmin Hernandez , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",13.876862,
