"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","list:decorative-arts-highlights","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","related:conservation","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:arts-of-americas","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","related:artstories","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aampi"
"51207","Marché, breton","Color lithograph"," Prints","5 3/8 x 8 3/4 in. (13.65 x 22.23 cm) (image)
5 15/16 x 9 9/16 in. (15.08 x 24.29 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature","signed on the stone","","","","","From La Revue Blanche","The Ethel Morrison Van Derlip Fund","P.13,384","Artist: Paul Serusier","Artist","French","French, 1863 - 1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"50954","Chaumieres sur la colline","Etching"," Prints","3 5/8 x 5 3/8 in. (9.21 x 13.65 cm) (plate)
9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)",,"Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,125","Artist: Paul Dauchez","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 6;
Th N.",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"50957","Mother and Child","Etching"," Prints","5 7/16 x 4 1/4 in. (13.81 x 10.8 cm) (plate)
13 3/4 x 10 7/16 in. (34.93 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,130","Artist: Paul Delaroche","Artist","French","French, 1797 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"50779","Soir d'Alsace","Woodcut, engraving"," Prints","5 5/8 x 8 5/16 in. (14.29 x 21.11 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","noted by editor","","","","","From from ""Gazette des Beaux-Arts"" February 1922, p.94","","P.6,950","Artist: Paul Emilé Colin","Artist","French","French, 1867 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"50764","Guillaumin au pendu","Etching"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","","","","","""Au Pendu"" refers to ""The House of the Hanged Man"" at Auvers-Sur-Oise","","From ","Gift of Bruce B. Dayton","P.82.42.3","Artist: Paul Cézanne","Artist","French","French, 1839 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Venturi 1159; Melot C2 modern printing",,"[""43098"",""50764"",""50772""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"50772","Guillaumin au pendu","Etching"," Prints","6 1/8 x 4 3/4 in. (15.56 x 12.07 cm) (plate)
10 1/16 x 7 1/2 in. (25.56 x 19.05 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","Mark","","Black oval mark on verso","","""au pendu"" refers to the House of Hanged Man (upper left corner), Auvers-sur -Oise","","From ","Gift of Margaret McMillan Webber, 1951","P.12,328","Artist: Paul Cézanne","Artist","French","French, 1839 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Venturi 1159",,"[""43098"",""50764"",""50772""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"49688","Une Lecture","Lithograph"," Prints","7 1/4 x 5 13/16 in. (18.42 x 14.76 cm) (image)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature

see Signed","left corner paper","","","Imp. Bertauts, Paris","","From Gazette des Beaux Arts","The Ethel Morrison Van Derlip Fund","P.69.91","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"deG.7 iv/iv; Gauffrey 7",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51022","Kangaroo Studies","Drypoint"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,023","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Not in Beraldi""",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51202","Portrait of Tourquenell(?)","Etching"," Prints","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (plate)
9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,260","Artist: Paul-Adolphe Rajon","Artist","French","French, 1843–1888","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 129",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51017","Between Rehearsals","Etching and aquatint"," Prints","8 3/4 x 12 11/16 in. (22.23 x 32.23 cm) (plate)
12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in plate","","","","","From ","Gift of William Channing Whitney","P.6,964","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51020","Sketches of Dogs","Drypoint"," Prints","10 13/16 x 8 13/16 in. (60.5  lb., 22.38 cm) (plate)
17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,283","Artist: Charles Paul Renouard","Artist","French","French, 1845-1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in Beraldi",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"47787","Photograph- - New York","Photogravure (printed 1917)"," Photographs","8 3/4 x 6 11/16 in. (22.23 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"39480","Paysage à Auvers","Etching and soft-ground etching"," Prints","5 1/8 x 4 5/16 in. (13.02 x 10.95 cm) (plate)
8 1/2 x 6 9/16 in. (21.59 x 16.67 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","","","","","","John and Colles Larkin, Dellwood, MN","From ","Gift of John and Colles Larkin","P.97.34.3","Artist: Paul Cézanne","Artist","French","French, 1839 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Cherpin 5;
Venturi 1161
BN IFF 1",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"38192","County Wicklow, Ireland","Gelatin silver print"," Photographs","6 15/16 x 18 3/4 in. (17.62 x 47.63 cm) (image, sheet)
13 7/16 x 25 3/8 in. (34.13 x 64.45 cm) (mount)",,"North America","United States",,"1960s","Not on View","20th century","Signature, Inscription and Sticker

LLC below image on mount, in pencil: [67]; on back of mount, in pencil: [CAP / #11]","LRC below image on mount, in pencil: [Paul Caponigro]","on back of mount, on sticker: [11. BB. / 1]","","blurry images of herd of white deer running toward left with trees and dark shadows behind them","","From ","Bequest of Harry Drake","2013.35.451","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"100623","Afi Negble, Asenema, Ghana","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","verso center in pencil: [PAUL STRAND  HS]","","","portrait of a young black woman, from waist up, standing against a wall","","From ","Gift of Frederick B. Scheel","2007.35.210","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"7866","The Bathers (Small Plate)","Lithograph"," Prints","8 5/8 x 11 1/2 in. (21.91 x 29.21 cm) (image)
10 3/8 x 12 7/8 in. (26.35 x 32.7 cm) (sheet)",,"Europe","France",,"1896-1897","Not on View","19th century","","","","","","","From ","Gift of Kenneth and Lillian Smith","P.93.21.6","Artist: Paul Cézanne","Artist","French","French, 1839 - 1906","","European Art","Public Domain","invalid","","",0,"1",0,"Venturi 1156; Melot L.8; Johnson 77, 22 i/ii; Johnson 44. 29; Druick, Fig. 9;
Cherpin 6i/ii",,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"56196","Le Collet de Fourrure","Color drypoint"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.540","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"43098","Guillaumin au pendu","Etching"," Prints","6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (plate)
10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)",,"Europe","France",,"1873","Not on View","19th century","","","","","","",,"Gift of Donald J. and Diana Lee Lucker","P.91.41.6","Maker: Paul Cézanne","Artist","French","French, 1839 - 1906","","European Art","Public Domain","invalid","","",0,"1",0,"Venturi 1159",,"[""43098"",""50764"",""50772""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51511","Beauvais","Etching"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
13 1/8 x 10 in. (33.34 x 25.4 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil and in plate","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.305","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"51508","Le Moulin de Vive Saint-Baron","Etching"," Prints","8 7/16 x 8 7/16 in. (21.43 x 21.43 cm) (plate)
17 5/8 x 13 1/8 in. (44.77 x 33.34 cm) (sheet)",,"Europe","France",,"1918","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.306","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55380","Saint Nicolas du Chardonnet","Etching"," Prints","13 5/8 x 10 1/16 in. (34.61 x 25.56 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Normandy Vellum, France]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.311","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55396","L'abside de la Cathedrale de Senlis","Etching"," Prints","10 7/8 x 9 1/2 in. (27.62 x 24.13 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.309","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55397","L'Océan et le lac, Hossegor","Etching"," Prints","10 9/16 x 10 1/4 in. (26.83 x 26.04 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.308","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55398","La Rochelle et les Tamaris","Etching"," Prints","8 x 9 13/16 in. (20.32 x 24.92 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: Van Gelder Zonen","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.307","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55392","L'ocèan à Hossegor","Etching"," Prints","9 13/16 x 11 15/16 in. (24.92 x 30.32 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.310","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"55587","Notre Dame de Paris","Etching"," Prints","18 13/16 x 13 7/16 in. (47.78 x 34.13 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [AS (?)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.312","Artist: Paul Adrien Bouroux","Artist","French","French, 1878 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"paula",0.16387224,,,,,,,,,,,,,,,,,,,
"117888","Wedding robe (uchikake) with design of paulownia and chrysanthemums in flowing water","Dye on silk, cotton filled bottom"," Clothing","63 1/2 × 50 in. (161.29 × 127 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","beige brocade with floral motifs; padding at bottom with light blue lining; three golden paulownia crests embroidered along top of back","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.732","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3168,4752,0,"1",0,,,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113256","Saint John, Plate 4 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/8 in. (14.92 x 10.48 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [4]; center, below image: [IIII.]; verso, at top edge, in light brown: [1112]","LLC of the image, in the print: [HG fecit]","Watermark: Crest of Basel on Escutscheon (Briquet 1346);
Watermark on older mount: [J. Whatman 1811]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long, curly hair, looking up to PR, with foreshortened facial features; PR hand on chest, PL hand holds a chalice by the foot; small book on table before figure; mountian landscape with swirling clouds in background; text at bottom: ""IIII. / PASSUS SUB PONTIO PILATO, / CRUCIFIXUS, MORTUUS & SEPUL- / TUS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.4","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3408,4531,0,"1",0,"Hirschmann 38, Strauss 270",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113271","Saint Bartholomew, Plate 6 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [6]; center, below image: [VI.]; verso, at top edge, in light brown: [1114]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with curly beard and long curly hair, looking up to PL, with foreshortened facial features; knife under PL hand; rugged landscape behind figure; text at bottom: ""VI. / ASCENDIT AD COELOS, SEDET / AD DEXTERAM DEI PATRIS OM- / NIPOTENTIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.6","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3376,4515,0,"1",0,"Hirschmann 40, Strauss 272",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113364","Saint Peter, Plate 1 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [1.]; center, below image: [I.]; verso, at top edge, in light brown: [1109]","LLC of the image, in the print: [HGoltzius inven / et Sculptor A.o 1589.]","Watermark on later mount: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding, bearded old man in prayer; pair of keys and a small book before man; landscape behind, with round opening in rugged landscape over man's PL shoulder; text at bottom: ""I. / CREDO IN DEUM PATREM OM- / NIPOTENTUM, CREATOREM / COELI & TERRAE.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3368,4559,0,"1",0,"Hirschmann 35, Strauss 267",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113368","Saint Matthias, Plate 13 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","6 x 4 1/16 in. (15.24 x 10.32 cm) (sheet)
12 1/2 x 9 in. (31.75 x 22.86 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [13.]; center, below image: [XII.]; verso, at top edge, in light brown: [1120]","bottom center of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)
Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding older man with wavy beard, resting on hilt of a sword in his PR hand and his PL hand on a small book; text at bottom: ""XII. / ET VITAM AETERNAM AMEN.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.12","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3396,4543,0,"1",0,"Hirschmann 46, Strauss 279",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113365","Saint Andrew, Plate 2 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [2.]; center, below image: [II.]; verso, at top edge, in light brown: [1110]","LLC of the image, in the print: [HG]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding old man with curly hair and long wavy beard, looking over his PL shoulder, with his PR hand on the side of his head and his PL hand resting on a book; mountain landscape in background; X-shaped cross over man's PR shoulder; text at bottom: ""II. / ET IN IESUM CHRISTUM / FILIUM EIUS UNICUM, DOMIN- / UM NOSTRUM]","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.2","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3416,4515,0,"1",0,"Hirschmann 36, Strauss 268",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
"113367","Saint Philip, Plate 5 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription and Mark

LLC of the sheet, printed: [5.]; center, below image: [V.]; verso, at top edge, in light brown: [1113]","LLC of the image, in the print: [HG]","Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","heavy-set man with hair over his ears, balding on top; man holds a crozier in PR hand, with PL hand on chest; book in front of man; text at bottom: ""V. / DESCENDIT AD INFERNA, TER- / TIA DIE RESURREXIT A MOR- / TVIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.5","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3372,4515,0,"1",0,"Hirschmann 39, Strauss 271",,"[""""]",,,"paula",0.15146427,,,,,,,,,,,,,,,,,,,
