"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:aampi","list:arts-of-americas"
"98831","Cloth (tzute)","Cotton"," Textiles","47 x 51 in. (119.38 x 129.54 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1940","Not on View","20th century","","","","","two fine woven panels stitched together; red with narrow green and blue stripes; center is dark green striped; bottom edge has 2-2 1/2"" purple horizontal chevron border and self fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.124","","Artist",,,"","Arts of the Americas","Public Domain","valid",3796,3848,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100238","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 33 15/16 in. (59.69 x 86.2 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","white with groups of three red narrow stripes hidden in the weft; decorated with multicolored dots, flowers, zigzags, chevrons and lines, V-neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,3334,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100239","Woman's blouse (Huipil)","Cotton, acrylic; supplementary weft patterning, embroidery"," Textiles","28 x 33 3/16 in. (71.12 x 84.3 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","purple body with frayed hem; geometric designs in blues, purples and greens; rounded neckline trimmed in blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,3595,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100240","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 27 1/2 in. (60.96 x 69.85 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","blue body with yellow and orange stripes at sides; top decorated with predominately red design of birds, and diamonds and other geometric motifs; rounded neckline trimmed with black velvet ribbon","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3888,3372,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100241","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery"," Textiles","31 3/4 x 31 1/8 in. (80.65 x 79.06 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1985","Not on View","20th century","","","","","woven with white-on-white stripes; neckline and sleeves trimmed in crochet; purple embroidery--same on each side--of flower, geometric and organic designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3487,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100252","Woman's ceremonial blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","27 x 36 1/2 in. (68.58 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","wide purple and white warp stripes; bird (turkey) designs at top in red, purple, green and blue; cut-out round neckline with black velvet trim; open on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3573,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100253","Woman's hair band","Cotton, plastic; tapestry weave"," Textiles; Adornment","93 x 1 1/4 in. (236.22 x 3.18 cm) (without fringes or pompons)","Hair band","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","bright multicolors; geometric and floral designs and motifs with pairs of doll images; long fringes with thick pompons that include shiny plastic strips","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2391,4459,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100304","Woman's ceremonial tzute","Cotton; supplementary weft patterning, embroidery"," Textiles","42 9/16 x 31 5/16 in. (108.11 x 79.53 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980s","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panels sewn together by hand; maroon ground woven with warp stripes at each selvedge (four selvedge). Bright multicolored designs of flowers, fruit, leaves, birds, fish and pairs of angels.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,3925,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100306","Man's sash","Cotton; plain weave"," Textiles","149 x 8 11/16 in. (378.46 x 22.07 cm) (without fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","red, purple, brown, yellow, green, orange, pink and white various stripes; twisted fringe at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,4414,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100311","Man's bag (morral)","Wool; knitted"," Textiles; Accessories","14 1/2 x 13 1/4 in. (36.83 x 33.66 cm) (pouch only, without strap)","Bag","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","brown and off-white; one side decorated with flying bird; opposite side decorated with a lion and a deer; fringed strap fits though loop at other side of bag","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",3228,4539,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"100996","Cargador","Cotton; plain weave"," Textiles","63 1/8 x 46 3/4 in. (160.34 x 118.75 cm)","Cargador","North America","Guatemala","Maya","1920-1930","Not on View","20th century","Label","","at one corner, on label: [G-283-6-D]","","two panels sewn together; white, light tan, light blue, indigo and red stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3368,4671,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101007","Rebozo","Cotton, silk; weft resist dye (jaspe) ikat"," Textiles","71 x 32 1/4 in. (180.34 x 81.92 cm) (without trim or fringe)","Rebozo","North America","Guatemala",,"early 20th century","Not on View","20th century","Label","","at one corner, on label: [5909]","","panel with yellow, green, grey, red and purple fringe and trim; yellow, pink, orange, red and cream on one side with blue ikat-motif designs in stripes; shades of red and purple on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2915,5075,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101008","Woman's sash","Cotton, silk; supplementary weft patterning"," Textiles; Accessories","89 x 3 1/16 in. (226.06 x 7.78 cm) (without braids)","Sash","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","brown and tan on back; green edging; tan, brown, yellow, magenta, purple, green and orange designs of hands, animals and various geometric designs; braids at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,5164,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101009","Woman's Blouse","Cotton; supplementary weft patterning"," Textiles; Clothing","27 3/4 x 30 1/2 in. (70.49 x 77.47 cm)","Blouse","North America","Guatemala",,"c. 1955","Not on View","20th century","","","","","two panels sewn together to create pullover poncho with open sides; red; woven in multicolors (primarily purple) with birds, owls, quadrupeds, deer and human figures; small line of yellow stitching in one area near hem; two small green stitches on opposite panel on same side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4083,3632,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101013","Woman's sash","Cotton; supplementary weft patterning"," Textiles; Accessories","84 3/16 x 8 7/16 in. (213.84 x 21.43 cm) (without fringe)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","red and black stripes; twisted fringe; woven in multicolors with diamond motif bands, quadrupeds, birds and stepped diamonds","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3269,4803,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101014","Woman's Blouse","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 13/16 x 32 1/4 in. (63.02 x 81.92 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","three panels sewn together forming a sleeveless blouse with square neckline; red with grey stripes; decorated with multicolored geometericized flowers and quadrupeds; shoulders, and chest and upper back panels, decorated with predominately red diamond and diagonal line designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",4650,3434,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101018","Shawl","Cotton; supplementary weft patterning"," Textiles","61 7/8 x 24 9/16 in. (157.16 x 62.39 cm) (without fringe)","Shawl","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","","dark blue ground; overall design of diamond and linear motifs in red, magenta, light purple, dark purple and green; blue fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2065,4982,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101019","Ceremonial candle tzute","Cotton; supplementary weft patterning"," Textiles","19 1/8 x 17 in. (48.58 x 43.18 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","small panel in bright multicolored threads; red ground; two yellow and blue birds on branches with pink roses and purple pansies; band of leaves; blue flower scrolls and multicolored organic band; stripes at sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2985,3297,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101020","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","32 3/4 x 26 1/2 in. (83.19 x 67.31 cm)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","red and white striped; woven with purples, green and yellow in various geometric bands","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,4455,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"101023","Woman's Blouse","Cotton, velvet; supplementary weft patterning"," Textiles; Clothing","21 5/8 x 26 7/16 in. (54.93 x 67.15 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1950","Not on View","20th century","","","","","dark blue; top section woven in purple, pinks, blues, white and yellow--bands of dots, dots and lines, and floral patterns; black velvet trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",4024,3232,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"28420","Ceremonial Tzute","Cotton, acrylic"," Textiles","47 x 38 1/4 in. (119.4 x 97.2 cm) (irregular)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","two 4 selvage pieces sewn together in discontinuous supplementary weft patterning; irregularly striped ground of green, blue, white and yellow with multicolored imaginative figures in diamond shaped patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,4592,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70447","Woman's ceremonial apron","Cotton, metal, acrylic, beads; needlework"," Textiles","28 x 43 in. (71.12 x 109.22 cm)","Woman's ceremonial apron","Asia","Laos","Yao","Date Unknown","Not on View",,"","","","","Black background, white ribbon sewn on red fabric, blue fabric; embroidered motifs (multi-colored); coins sewn, metal bells; two ties with tassles, beads and shells, 64"" PR and 64"" PL.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.20","","Artist",,,"","Asian Art","Public Domain","valid",3696,2866,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70452","Ceremonial skirt","Cotton, ceramic beads, seeds, metal, shells"," Textiles","34 1/2 x 50 1/2 in. (87.63 x 128.27 cm)","Ceremonial skirt","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","Two panels sewn together, top is plain black with four groups of shells and two torizontal rows; bottom green, burgundy stripes alternating with diamond pattern section.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.25","","Artist",,,"","Asian Art","Public Domain","valid",3852,2950,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70456","Ceremonial Hanging",""," Textiles","53 x 37 in. (134.62 x 93.98 cm)","Ceremonial Hanging","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.29","","Artist",,,"","Asian Art","Public Domain","valid",4900,3524,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70454","Ceremonial Belt",""," Textiles","116 x 1 3/4 in. (294.64 x 4.45 cm)","Ceremonial Belt","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.27","","Artist",,,"","Asian Art","Public Domain","valid",3436,5016,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70457","Ceremonial Robe",""," Textiles","49 x 60 in. (124.46 x 152.4 cm)","Ceremonial Robe","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.30","","Artist",,,"","Asian Art","Public Domain","valid",3592,4392,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70461","Ceremonial Headcloth","Cotton, silk; needlework"," Textiles","18 x 18 in. (45.72 x 45.72 cm)","Ceremonial Headcloth","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background embroidered with white and brown","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.34","","Artist",,,"","Asian Art","Public Domain","valid",3814,3772,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70463","Ceremonial Tube Skirt",""," Textiles","34 x 26 in. (86.36 x 66.04 cm) (tubular)","Ceremonial Tube Skirt","Asia","China","Li tribe","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.36","","Artist",,,"","Asian Art","Public Domain","valid",3160,3927,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70458","Ceremonial Wrap",""," Textiles","79 x 38 1/2 in. (200.66 x 97.79 cm)","Ceremonial Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.31","","Artist",,,"","Asian Art","Public Domain","valid",5364,2964,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"70459","Ceremonial Hanging",""," Textiles","54 1/2 x 39 1/2 in. (138.43 x 100.33 cm)","Ceremonial Hanging","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.32","","Artist",,,"","Asian Art","Public Domain","valid",4983,3549,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"96177","Head piece","Cotton, silk, glass, metal"," Textiles","33 x 12 in. (83.82 x 30.48 cm) (width of tassels side-by-side)","Head piece","Asia","Syria","Hama","first quarter 20th century","Not on View","20th century","","","","","black band with strip of some black and mostly shaded blue beads and brass coin-like discs; handing from band is padded section of black silk-like fabric with coins; finished with two layers of four black tassels wrapped in metallic threads of ball and chain designs; lined in print cotton","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.14","","Artist",,,"","Asian Art","Public Domain","valid",1024,3768,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4648","Mennonite Quilt","Cotton, wool (?); quilted"," Textiles","90-1/2 x 91 in. (229.9 x 231.1 cm)",,"North America","United States",,"19th century","Not on View","19th century","","","","","log-cabin pattern","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.3","Artist: Unknown Mennonite","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3476,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4400","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","25 1/2 x 33 3/4 in. (64.8 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Ixil Maya","20th century","Not on View","20th century","","","","The bird and tree motif has roots in both Maya and European iconography. In Maya cosmology the 'World Tree' stands at the center of the universe surrounded by four trees, one at each of the cardinal directions, with birds perched on the tops. Weavers from many villages create repeating patterns of this motif and use it to embellish ceremonial textiles.
In sixteenth and seventeenth century Europe, the bird in tree motif was quite popular and appears frequently in examples of brocade, lace and embroidery of the period. It is very likely that some of the Maya designs were inspired by the European versions, as they are nearly identical to patterns found in early needlework books and have a distinctly European aesthetic.","Three panel huipil; supplementary weft patterning covers 3/4 of the garment; elaborate embroidery encircles the neck opening and four ""U"" shapes extend from neck opening; white ground cloth with patterning primarily in green with accents in purple, blue, orange and red; design consists of rows of stylized bird and tree pattern alternating with rows of diamonds; four small 'twisted thread' motifs extend from lowest row of pattern (a signature of this town's style).","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","92.155.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4524,3576,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4668","Poncho (Punchu)","Wool ikat"," Textiles; Clothing","64 x 56 in. (162.56 x 142.24 cm) (including fringe)","Poncho (Punchu)","South America","Bolivia",,"20th century","Not on View","20th century","","","","Since the Spanish conquest, sheep’s wool has joined alpaca, llama, and vicuña wool as a preferred fiber for weaving. Today, machine-spun yarn has become a symbol of status, but many garments are still made of hand-spun wool. The traditional spinning process takes part in three stages. The raw wool is first spun into a fine strand, and then spun again to create two plies. After it is dyed, it is re-spun very tightly, into what is called a “crepe twist.” This third and final step produces extremely elastic, fine yarn that creates a warm and durable garment. The zig zag and diamond patterns in this poncho were created by resist-dyeing (ikat).","two 4 selvage pieces sewn together; warp ikat patterning and complementary warped faced patterned bands and added fringe of orange, yellow, brown and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,4195,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4647","Saltillo Serape","Wool, cotton; tapestry weave"," Textiles","98-1/2 x 46-1/2 in. (250.2 x 118.1 cm)","Saltillo Serape","North America","Mexico",,"19th century","Not on View","19th century","","","","""Costly thy habit as they purse can buy, for the apparel oft proclaims the man,"" was as true for the 19th century gentleman caballero who wore this elegant serape as for the Englishman of Shakespeare's own time. The extended drape and bold coloration would have created a dramatic presentation, whether on horseback or strolling through the towns of Northern Mexico.

Made in workshops of large haciendas and often traded through the town of Saltillo, these dramatic serapes were seen in such distant markets as New Mexico in the United States. They are considered to be part of the inspiration for the eye-dazzler weaving tradition of the Navajo.","two panels sewn together; cotton warp, wool weft, tapestry weave; serrated striping in red, blue and black.","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2545,4753,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4404","Mud Cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/2 x 52 1/2 in. (110.5 x 133.4 cm)","Mud Cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown overall cross motifs with one border of squares and one border of parallel zigzagged lines","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.28","Artist: Noyouro Tradere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",4066,3335,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"5028","Saddle Cover (rataya)","Wool, silk, cotton, sequins; discontinuous, supplementary weft patterning"," Textiles","38 3/4 x 60 1/2 in. (98.4 x 153.7 cm)","Saddle Cover (rataya)","Africa","Morocco",,"first half of the 20th century","Not on View","20th century","","","","","red ground; central and side stripes border two areas of banding; geometric patterning; DSWP of silk bands and tassels","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4950,3116,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4791","Man's Wrapper","Cotton; block print, embroidery"," Textiles","137 x 74 1/2 in. (347.98 x 189.23 cm)","Man's Wrapper","Africa","Ghana","Akan","20th century","Not on View","20th century","Stamp","","\'The United Africa Company, Ltd.\'on back in blue ink","The Akan people of southern Ghana create elaborately decorated cloths that serve as a form of visual communication as well as aesthetic objects. Adinkra translates literally as ""a message one gives to another when parting"" and refers to the traditional use of these cloths for funerary and mourning purposes. Adinkra cloth became increasingly popular during the 20th century, however, and was adapted for use on special occasions such as weddings or naming ceremonies. 
Adinkra symbols are visual references to Ghanaian parables, proverbs or historical events. There is a core 'vocabulary' of approximately 60 symbols that reflect the cultural values of the Akan people, from religious beliefs to codes of conduct. This standard group is augmented by hundreds of additional images that may be recognized by more localized groups or may refer specifically to a deceased person. Stamps of a single motif are carved from a calabash gourd, dipped in a traditional black dye, and applied to the cloth in regular patterns.
This particular cloth features eleven motifs, methodically arranged in forty-eight rectangular units of varying sizes. The yellow background color indicates that it was created for use at a special occasion rather than for funerary use. It is likely that this cloth was produced for the general market and the symbols, therefore, are probably more general in nature rather than making reference to a specific individual. Two of the most important Adinkra symbols are incorporated in the design of this cloth and are illustrated below.

Gye Nyame = ""Except God""
This refers to the omnipotence, omnipresence and immortality of God and is revered as one of the highest Akan spiritual symbols.

Bi-Nka-Bi = ""No one should bite another, outrage or provoke another""
This is a symbol of justice, fair play, freedom, peace, forgiveness and unity and is an important element of the Akan code of conduct.","yellow ground with calabash block print design in commercial black dye; six panes embroidered at each seam","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3989,2333,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"4664","Sunshine and Shadow quilt","Cotton, synthetic fabric; pieced and quilted"," Textiles","84 1/2 x 86 1/2 in. (214.63 x 219.71 cm) (irregular)","Sunshine and Shadow quilt","North America","United States",,"c. 1945","Not on View","20th century","","","","Sunshine and Shadow. Trip Around the World. Grandmother’s Dream. This traditional Amish pattern goes by many evocative names. This version of the classic design features bright, saturated colors. Though Amish people lived in fairly isolated communities, their striking quilts eventually grabbed the attention of cultural outsiders, and in the 1940s a tourist market for Amish quilts started to take shape. In quilts made for sale the color combinations tend to be more vibrant and the hand-stitching less fine than in those intended for home use.","'Sunshine and Shadow' pattern; dark blue border with quilted feather design. Pattern also known as Trip Around the World or Grandmother's Dream.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.1","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",6887,6873,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"5027","Shawl (Pano)","Cotton ikat"," Textiles; Clothing","54 x 28 in. (137.16 x 71.12 cm)","Shawl (Pano)","South America","Ecuador",,"c. 1920","Not on View","20th century","","","","","blue and white warp face ikat; plaited fringe patterened with birds and geometric motifs; starched fringe and open work","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,2393,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
"7871","Promenaders (Spaziergänger)","Woodcut on Japan paper"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (image)
17 1/2 x 13 3/8 in. (44.45 x 33.97 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","","","","","Richard L. Simmons; given to MIA, 1993.",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","P.93.27.1","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",6465,8026,1,"1",0,"Prasse W113",,"[""""]",,"creditline:""Gift of Richard L. Simmons""",8.282256,,,
