"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"117277","Pines and Rocks Never Old","Ink on paper"," Paintings","6 5/8 × 11 7/8 in. (16.83 × 30.16 cm) (image)
29 3/4 × 15 7/16 in. (75.57 × 39.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","R center","R center, square relief","","pine tree growing out of LLC, upward to top center; a cluster of small pinecones near center; inscription at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.233","Artist: Nakanishi Kōseki","Artist","Japanese","Japanese, 1807 - 1884","","Asian Art","Public Domain","valid",4948,2725,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117210","Tanrakuzan","Ink rubbing on paper"," Calligraphy","17 1/2 × 40 1/8 in. (44.45 × 101.92 cm) (image)
21 3/16 × 46 1/4 × 7/8 in. (53.82 × 117.48 × 2.22 cm) (outer frame)","Framed","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","L center","(in rubbing) URC; LLC; stamped: two seals LRC; Addiss label ack URC; sticker back URC: [6]","","rubbing of three character inscription with heavy wood grain pattern; vertical inscription along L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.183","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",6982,3156,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117263","Quatrain in Cursive Script","Ink on paper"," Calligraphy","8 7/8 × 6 15/16 in. (22.54 × 17.62 cm)","Poem","Asia","Japan",,"1832","Not on View","19th century","","LLC, in black  憲斎","URC, red seal; LLC, two square red seals; on back, bottom edge, in pencil: [Kensai]

two red seals; 文彭and聃卿
","","four lines of looping, but very evenly spaced, unattached characters; fifth broken line of smaller characters at far left; inverted red seal at URC; two square red seals at LLC: one relief, the other inverted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.220","Artist: Nakagawa Kensai","Artist","Japanese","Japanese, 1791 - 1867","","Asian Art","Public Domain","valid",4738,6163,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117253","Outside the Willows","Ink on decorated paper"," Calligraphy","11 × 5 15/16 in. (27.94 × 15.08 cm)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks
","LLC, in ink","URC, red relief seal; LLC, red, gourd-shaped relief seal; on back, ULC, in pencil: [Hyappo]","","five columns of calligraphy; very faint image of foliage in lower half; red seal URC; red, gourd-shaped seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.211","Artist: Maki Hyakuhō","Artist","Japanese","Japanese, 1801 - 1863","","Asian Art","Public Domain","valid",4124,7680,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117249","Fishing Village Poem","Ink on paper"," Calligraphy","9 5/16 × 4 7/8 in. (23.65 × 12.38 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Marks, and Seal","L edge center","URC, rectangular intaglio; LLC square intaglio; LLC, square relief; on back, bottom center edge, in pencil: [Gyoson]","","three full lines of expressive calligraphy; shorter line at far L with signature; light greyish-blue paper; rectangular intaglio stamp URC; large square intaglio stamp LLC; large square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.208","Artist: Kaiho Gyoson","Artist","Japanese","Japanese, 1798 - 1866","","Asian Art","Public Domain","valid",3356,6492,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117243","""Seemingly Clumsy"" Studio","Ink on paper"," Calligraphy","11 3/8 × 21 1/8 in. (28.89 × 53.66 cm)","Calligraphy","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Seals, and Marks","L center","URC, rectangular relief seal; L center, square intaglio seal; LLC, square relief seal; on back R side, various markings","","three large, bold characters written horizontally; smaller, neatly written, vertical characters at far L (signature); large rectangular relief stamp URC; large square intaglio stamp center L edge; large square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.202","Artist: Sawada Tōkō","Artist","Japanese","Japanese, 1732 - 1796","","Asian Art","Public Domain","valid",8008,3106,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117230","Cherry-Blossom at Horinji","Ink on paper"," Calligraphy","8 5/16 × 6 7/16 in. (21.11 × 16.35 cm) (sheet)
17 1/16 × 11 11/16 in. (43.34 × 29.69 cm) (mount)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","","L center","URC, square relief; L center, square intaglio; L center, lower, square relief; on back of mount, LRC, green pen: [Chokunyu]","","ten lines of delicate, very neat and carefully written and spaced calligraphy; first line is short at the top and followed by red/orange square relief tamp; majority of lines are indented from the top; last two lines are higher, matching first line; last line followed by red/orange square intaglio stamp and red/orange square relief stamp; mounted on white mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.192","Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1814 - 1907","","Asian Art","Public Domain","valid",3703,5331,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117310","Letter","Ink on paper"," Calligraphy","9 × 18 1/8 in. (22.86 × 46.04 cm)","Letter","Asia","Japan",,"second half 19th century","Not on View","19th century","","LLC","on back, URC, in pencil: [Unpei]","","fourteen lines of neat calligraphy; last line is signature, second to last line contains just one character; first two lines and lines six-nine are indented slightly","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.263","Artist: Kameyama Unpei","Artist","Japanese","Japanese, 1822 - 1899","","Asian Art","Public Domain","valid",5104,2523,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117250","Poem","Ink on decorated paper"," Calligraphy","9 3/16 × 5 1/2 in. (23.34 × 13.97 cm)","Calligraphy","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Marks, and Seal","LLC","URC, oval intaglio; LLC square relief; on back, top center, in pencil: [Hansui]","","five lines of calligraphy written on decorated paper; light greyish-green image of a crane standing on pine branch in background; branch extends up L side of paper towards top; oval intaglio stamp URC; square relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.209","Artist: Ikkadō Hansui","Artist","Japanese","Japanese, 1828 - 1882","","Asian Art","Public Domain","valid",3822,6372,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117252","Four-line Poem","Ink on paper; light pigment"," Calligraphy","6 9/16 × 10 1/8 in. (16.67 × 25.72 cm)","Calligraphy; poem","Asia","Japan",,"late 19th century","Not on View","19th century","","LLC: 風山豊〇","URC, small red seal; LLC, red seal: 鼎軒〇; on back, URC, in pencil: [Hoin (Fuzan)]","","six lines of calligraphy; another line at L edge; small red seal at URC; square red seal LLC; orange-red pigmented border with thin black outline","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.210","Artist: Kazeyama Hōin","Artist",,,"","Asian Art","Public Domain","valid",7092,4518,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117345","Poem","Ink on paper"," Calligraphy","12 1/16 × 10 1/2 in. (30.64 × 26.67 cm)","Album leaf; poem","Asia","Japan",,"mid 19th century","Not on View","19th century","","","URC, rectangular intaglio seal; LLC, circular relief seal; on back, URC, in pencil: [Kono Tetto]","","seven lines of expressive, widely spaced characters written with a thin brush; some characters are smaller and thinner than others; red rectangular intaglio stamp URC; lighter red, circular relief seal LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.287","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",5301,6117,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117258","Writing Calligraphy","Ink and color on paper"," Paintings","7 9/16 × 20 1/8 in. (19.21 × 51.12 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Inscription and Marks

URC, in Japanese","","on back, L edge ULC, in pencil: [Rogen {Roger?}]; on back, bottom edge, LLC, in pencil: [Kado]","","calligrapher and assistant kneeling in profile over long sheet of paper with light grey markings; calligrapher, at R wearing white robe, kneels on round mat over a long sheet of paper; hair pulled back, long beard, holds brown calligraphy brush in PR hand; across the long sheet, which rests on a grey mat with concentric decoration; assistant wearing black coat squats, steadying paper; short, two character inscription R edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.216","Artist: Kida Kadō","Artist","Japanese","Japanese, 1802 - 1879","","Asian Art","Public Domain","valid",6775,2628,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117292","Poem at Age 67","Ink on paper"," Calligraphy","8 5/16 × 7 1/8 in. (21.11 × 18.1 cm)","Poem","Asia","Japan",,"1871","Not on View","19th century","Signature, Seal, and Marks","L center, in Japanese","URC, red relief seal; LLC; two red relief seals; on back, URC, in pencil: [Ryujo]","","four lines of calligraphy; fourth line is indented slightly; two shorter lines at L; red seal at URC; two dark red seals LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.247","Artist: Miyake Ryūjō","Artist",,,"","Asian Art","Public Domain","valid",4444,5300,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117291","Poem in Regular-Running Script","Ink on paper"," Calligraphy","9 5/16 × 6 3/16 in. (23.65 × 15.72 cm)
11 1/2 × 7 9/16 in. (29.21 × 19.21 cm) (mount)","Calligraphy; poem","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Marks","L center: [ 柳湾老人 ] {Ryūwan rōjin}","URC, red rectangular intaglio; LLC, square red intaglio; LLC, square red relief stamp; on back, LRQ, in pencil, various markings","","three full lines and a fourth short line of very neatly, clearly written, evenly spaced characters; red intaglio seal URC; two red seals (top intaglio; bottom relief) LLC; mounted onto thick paperboard with gold leaf flecks on border","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.246","Artist: Tachi Ryūwan","Artist","Japanese","Japanese, 1762 - 1844","","Asian Art","Public Domain","valid",4029,6113,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117232","Orchid","Ink on paper"," Paintings","10 11/16 × 5 7/16 in. (27.15 × 13.81 cm)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Mark, and Seal","URC  獨露","mark on back, top center, in pencil: [Dokuro]; URC, two part oval relief","","blossoming grey lilies with sinuous foliage at R; signature and two seals URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.194","Artist: Sō Dokuro","Artist","Japanese","Japanese, 1840 - 1889","","Asian Art","Public Domain","valid",3297,6484,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117334","Hanging scroll","Ink on paper"," Paintings","18 3/4 × 19 13/16 in. (47.63 × 50.32 cm) (image)
44 × 23 1/8 in. (111.76 × 58.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","","black vinyl label R roller end: {Nanga}; sticker L roller end: [att Taiga]","","portion of landscape painting: a few trees on a rocky cliff at L; small hut on flat cliff at LRQ; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.277","Artist: attributed to Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",1024,969,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117296","Ocean Clouds","Ink on paper"," Calligraphy","8 1/16 × 5 3/4 in. (20.48 × 14.61 cm) (sheet)
10 5/8 × 9 3/16 in. (26.99 × 23.34 cm) (mount)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","Signature, Seal, and Marks","L edge center","URC, rectangular intaglio seal; LLC, rectangular intaglio seal; on back of mount, LLC, in pencil: [Kaneko Sanmin] and on back LLC, in ink, in Japanese","","four lines of bold, confident calligraphy, mounted on white board with thin gold outline; rectangular intaglio stamp URC and at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.250","Artist: Kaneko Sanmin","Artist",,,"","Asian Art","Public Domain","valid",3484,4888,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117231","Poetic Quatrain","Ink on paper"," Calligraphy","6 1/16 × 5 1/2 in. (15.4 × 13.97 cm)","Album leaf","Asia","Japan",,"1795","Not on View","18th century","","LLC: 暢斎 {Chōsai}","URC, red intaglio stamp; LLC, red relief stamp: 〇器","","four lines of delicate, neatly spaced calligraphy on a square sheet; fifth smaller, shorter line at far L rectangular intaglio stamp URC; two-part, rectangular stamp with rounded edges LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.193","Artist: Makita Chōsai","Artist","Japanese","Japanese, 1738 - 1801","","Asian Art","Public Domain","valid",3489,3843,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117257","Playing the Qin","Ink and color on paper"," Paintings","7 9/16 × 22 3/16 in. (19.21 × 56.36 cm)","Painting","Asia","Japan",,"mid 19th century","Not on View","19th century","Inscription and Mark

URC, in Japanese","","on back ULC, in pencil: [Kado]","","four human figures; figure at far R sits, cross-legged playing an instrument on his lap; second figure sits with PR side to viewer, facing instrument player, with white robe and black head covering; a small object sits between the first two figures; third figure sits cross-legged, 3/4 view to viewer, wearing grey robe, hands in sleeves; fourth figure at L sits hunched over a bundled object; two characters at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.215","Artist: Kida Kadō","Artist","Japanese","Japanese, 1802 - 1879","","Asian Art","Public Domain","valid",6905,2432,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117305","Chasing a Mouse","Ink on paper"," Paintings; Calligraphy","25 3/4 × 14 13/16 in. (65.41 × 37.62 cm) (image)
62 1/2 × 20 3/16 in. (158.75 × 51.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

top half","L center","URC, rectangular intaglio: ULQ, square relief, square intaglios; LLC, rectangular intaglio; label on L roller end: [Kotki (?) rubbing]","","rubbing: outline of balding man with excited expression chasing a mouse at L with a long bamboo pole; basket (?) at bottom center; inscription top half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.259","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",4020,6964,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"118911","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 1/2 × 8 1/16 in. (21.59 × 20.48 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","","","","four large characters, one in each quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117275","Poem","Ink on mica paper"," Calligraphy","7 3/4 × 18 in. (19.69 × 45.72 cm) (sheet, fan)
11 5/16 × 22 in. (28.73 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular intaglio stamp; ULC, rectangular intaglio stamp; on URC of board, in pencil, in Japanese; on back of board, bottom center, in pencil: [Koran]; on back of board, URC, in pencil: [80]","","23 very short (1-3 characters) lines of calligraphy on white fan with black borders; small, rectangular intaglio stamp at URC, small rectangular intaglio stamp ULQ; mounted on yellow board with gold flecks and tan border","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.231","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",6568,2904,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,true,
"117276","Landscape","Ink on mica paper"," Paintings","7 5/8 × 18 in. (19.37 × 45.72 cm) (sheet)
12 15/16 × 21 15/16 in. (32.86 × 55.72 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Marks

R side","R center; ULC","R center, tall rectangular relief stamp; ULC, small square intaglio stamp; ULC, small square intaglio stamp; on back, LRQ, in pencil: [Koran + Seigan]","","billowing mountains through left half of fan; three small buildings including a short pagoda nestled in the mountain crevasses through the center; trees and pine trees, represented by short, horizontal brushstrokes line the mountains; large stump with a tall tree at center in foreground; four line inscription at R with signature and rectangular relief stamp; short signature with two small square stamps at ULC; greenish-gold border at top and bottom; mounted to black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.232","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",6618,2864,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,true,
"117301","Chrysanthemums and Scholar's Rock","Ink on paper"," Paintings; Calligraphy","40 5/8 × 20 7/16 in. (103.19 × 51.91 cm) (image)
66 1/8 × 21 7/8 in. (167.96 × 55.56 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Cool beauty sends out golden petals; / Gentle fragrance enters the jade screen. (SA)","","URQ, square relief; L and R roller ends, black vinyl label: [Seiko]","","large vase with chrysanthemums at center; small, irregularly shaped rock at lower R; standing vessel with two objects at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.255","Artist: attributed to Okuhara Seiko","Artist","Japanese","Japanese, 1837–1913","","Asian Art","No Copyright–United States","valid",3904,7747,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,true,true
"117350","Poem of 1849","Ink on paper"," Calligraphy","50 7/8 × 22 15/16 in. (129.22 × 58.26 cm) (image)
73 3/8 × 24 7/16 in. (186.37 × 62.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1849","Not on View","19th century","三決死矣而不死，二十五回渡刀水。
五乞閒地不得閒，三十九年七處徙。
邦家隆替非偶然，人生得失豈徒爾。
自驚塵垢盈皮膚，猶余忠義填骨髓。
嫖姚定遠不可期，丘明馬遷空自企。
苟明大義正人心，皇道奚患不興起。
斯心奮發誓神明，古人有雲斃而已。

Three times [I was] prepared to die, but did not.
Twenty-five times [I] crossed Tōsui [Tone River].
Five times, [I] sought a quiet place [to retire] but did not obtain carefreeness.
In thirty-nine years I moved to seven places.
The rise and decline of a state is not by chance.
How could the achievements and disappointments of life be trivial?
The dust and filth that covers [my] skin surprises me.
The loyalty and justice that still remains fills my whole bone and marrow. 

Do not expect Piao Yao* and Ding Yuan**
Vainly plan by myself like Qiuming*** and Maqian****
If [I can] reveal the great cause and rectify the human spirit
There is no worry that the way of the Emperor will not begin again.
This spirit is stirred; I pledge to the gods.
As the ancients say: [I am determined to fight] until my dying day.

* Huo Qubing (140 BC - 117 BC), Chinese general
** Ban Chao (32 - 102 CE), Chinese general
*** Zuo Qiuming (556 - 451 BCE), Chinese historian who wrote The Commentary of Zuo (Zuo Zhuan)
**** Sima Qian (c. 145 – c. 86 BC), Chinese historian who wrote the Records of the Grand Historian (Shiji)

此甲辰五月余所有感而作也錄事實才安句下窮命曰回天詩史秘諸筐底
不敢輒示人今茲己酉之夏土浦藩大久保兄徵余詩余深感兄之高誼乃錄此詩以
応之盖兄亦沵怜余之○○又不敢輒示人也
辱交藤田彪[再?]

I reflected and wrote down this poem in the fifth month of 1844; recorded the facts and carefully laid down the sentences; exhausted my energy to name it the “Kaiten shishi (Poetic History of Turning the Tide)”; secretly hid the poems in the bottom of a basket; and did not dare to show people. Now it is the summer of 1849. My elder brother [close friend] Ōkubo of Tsujiura Domain requested a poem from me. I am touched by his high acknowledgement, and hence wrote this poem in response. It is for my elder brother’s pity and care on my [undecipherable]. I do not dare to show people.
Humbly, Fujita Hyō [Tōko]
","LLC:??藤田彪??","Japanese inscription along top of roll; various markings on back R; URC, rectangular relief seal; LLC, square intaglio and square relief seals; label R roller end: [F. Toko Rubbing]","This work is a rubbing, an impression of inscriptions carved into stone made by placing a sheet of moistened paper over the surface and tapping with a ball of cloth soaked in ink. For centuries, rubbings played an important role in transmitting calligraphy because it allowed for accurate reproductions of not just the content but also the writing style.
This work preserves a poem by Fujita Tōko, a Confucian scholar. Fujita was exiled in 1844 when his lord Tokugawa Nariaki was forced into retirement. In the poem, Fujita
expressed his devotion to the cause of restoring power to the Emperor, a sentiment that ultimately grew among samurai and led to the Meiji Restoration.
三決死矣而不死，二十五回渡刀水。
五乞閒地不得閒，三十九年七處徙。
邦家隆替非偶然，人生得失豈徒爾。
自驚塵垢盈皮膚，猶余忠義填骨髓。
嫖姚定遠不可期，丘明馬遷空自企。
苟明大義正人心，皇道奚患不興起。
斯心奮發誓神明，古人有雲斃而已。
Three times [I was] prepared to die, but did not.
Twenty-five times [I] crossed Tōsui [Tone River].
Five times, [I] sought a quiet place [to retire] but did not obtain
carefreeness.
In thirty-nine years I moved to seven places.
The rise and decline of a state is not by chance.
How could the achievements and disappointments of life be
trivial'
The dust and filth that covers [my] skin surprises me.
The loyalty and justice that still remains fills my whole bone and
marrow.
Do not expect Piao Yao* and Ding Yuan**
Vainly plan by myself like Qiuming*** and Maqian****
If [I can] reveal the great cause and rectify the human spirit
There is no worry that the way of the Emperor will not begin again.
This spirit is stirred; I pledge to the gods.
As the ancients say: [I am determined to fight] until my dying day.
*Huo Qubing (140 bc–117 bce), Chinese general
**Ban Chao (32–102 ce), Chinese general
***Zuo Qiuming (556–451 bce), Chinese historian who wrote The Commentary
of Zuo (Zuo Zhuan)
****Sima Qian (c. 145–c. 86 bce), Chinese historian who wrote the Records of the
Grand Historian (Shiji)","rubbing: eight lines of tightly spaced characters; last three lines are slightly smaller; dark brown paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.291","Artist: Fujita Tōko","Artist","Japanese","Japanese, 1806 - 1855","","Asian Art","Public Domain","valid",3302,7353,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
"117289","Hazy Mooring","Ink on paper"," Calligraphy","10 × 13 5/8 in. (25.4 × 34.61 cm) (image)
38 × 17 1/4 in. (96.52 × 43.82 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","霧舫(Hazy Mooring)","L center: 綾瀬梓書","URC:学経 L center:　亀田長梓； 綾瀬渔人","Kameda’s cursive calligraphy brings forth a vivid scene of a ship mooring in haze as slender and continuous lines meander through the paper. Kameda completes each character in just two strokes without frequently dipping his brush into the ink stone. This approach led to a certain scratchiness toward the end of each stroke as the brush ran out of ink, an effect known in calligraphy as “flying white.” Kameda’s four-character signature on the left-hand side follows the same mode of dexterous brushwork, and its vertical positioning complements the horizonal arrangement of the subject.
霧舫
Hazy Mooring","two loopy characters; loopy signature at L; mauve mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.244","Artist: Kameda Ryōrai","Artist","Japanese","Japanese, 1778 - 1853","","Asian Art","Public Domain","valid",5653,4155,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss""",41.346214,,
