"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:whm","list:aib-2021-selections"
"27135","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.78","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27121","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.6","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27127","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.67","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27181","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.26","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27171","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.11","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27187","Wildflower Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 x 58in. (38.1 x 147.3cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook window panel","","From ","Bequest of Anson Cutts","90.92.42","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27126","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.55","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27184","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off master bedroom","","From ","Bequest of Anson Cutts","90.92.45","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27145","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.80","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27125","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.56","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27118","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.62","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27165","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.17","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27156","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.25","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27155","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.60","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27123","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.58","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"28341","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.2","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.); Maker: Pittsburgh Plate Glass Co.","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"49751","Spring in the Garden","Lithograph on zinc"," Prints","10 x 13 in. (25.4 x 33.02 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.57","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 37; W.38",,"[""""]","medium:""Zinc""",3.6384692,,,,
"50438","Fairy Story","Lithograph on zinc"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image)",,"North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","","","","From ","Gift of Dr. John E. Larkin, Jr.","P.78.58","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z & J 97; W.113",,"[""""]","medium:""Zinc""",3.6384692,,,,
"47129","A Pastoral","Etching on zinc"," Prints","6 15/16 x 9 7/8 in. (17.62 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,019","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27189","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's room","","From ","Bequest of Anson Cutts","90.92.40","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27117","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.63","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27150","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.30","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27154","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.27","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27146","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","90 x 20 1/2in. (228.6 x 52.1cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","on second floor landing","","From ","Bequest of Anson Cutts","90.92.59","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27190","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27114","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.66","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27160","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.21","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27185","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off dining room","","From ","Bequest of Anson Cutts","90.92.44","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27111","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in dining room","","From ","Bequest of Anson Cutts","90.92.69","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27178","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","Living room lower section","","From ","Bequest of Anson Cutts","90.92.5","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27177","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","In hallway near back door","","From ","Bequest of Anson Cutts","90.92.50","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27153","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hall closet","","From ","Bequest of Anson Cutts","90.92.53","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27193","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","","From ","Bequest of Anson Cutts","90.92.38","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27161","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.28","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27159","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.32","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27142","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"1913","Purcell-Cutts House","20th century","","","","","living room","","From From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","90.92.83","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27103","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","","From ","Bequest of Anson Cutts","90.92.76","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27186","French Door, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","56 1/4 x 23 1/2in. (142.9 x 59.7cm)","French Door, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","off dining room","","From ","Bequest of Anson Cutts","90.92.43","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27140","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","Living room lower section","","From ","Bequest of Anson Cutts","90.92.9","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27162","Peekaboo window panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","58 x 11 1/4in. (147.3 x 28.6cm)","Window panel","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","located on one side of front entrance","","From ","Bequest of Anson Cutts","90.92.2","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27157","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","36 1/2 x 11 1/4in. (92.7 x 28.6cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.24","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27176","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hallway near back door","","From ","Bequest of Anson Cutts","90.92.51","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27143","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.82","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27188","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master bedroom, morning room","","From ","Bequest of Anson Cutts","90.92.41","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27158","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.23","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27149","Art-glass panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","40 x 14 1/4in. (101.6 x 36.2cm)","Art-glass panel, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","writing nook bookcase","","From ","Bequest of Anson Cutts","90.92.31","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27102","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in maid's room","","From ","Bequest of Anson Cutts","90.92.77","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27164","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.18","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27173","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.22","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27151","Peekaboo window panel, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","58 x 11 1/4in. (147.3 x 28.6cm)","Window panel","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","located on one side of front entrance","","From ","Bequest of Anson Cutts","90.92.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27101","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.65","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27169","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.13","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27166","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.16","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27113","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in telephone nook","","From ","Bequest of Anson Cutts","90.92.54","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
"27137","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.79","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Zinc""",3.6384692,,,,
