"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48324","Death with Baby in His Arms","Etching"," Prints","3 3/16 x 3 3/4 in. (8.1 x 9.53 cm) (plate)
3 11/16 x 4 7/16 in. (9.37 x 11.27 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","On back, in pencil: [A29753]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,513","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 307",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48140","Woman Reading","Etching"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (plate)
4 x 3 5/16 in. (10.16 x 8.41 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and collector\'s marks","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,501","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 280",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48402","Landscape with Curving Road","Etching"," Prints","4 15/16 x 8 1/8 in. (12.54 x 20.64 cm) (plate)
11 3/4 x 16 in. (29.85 x 40.64 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,452","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 188",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48222","Farmhouse Door","Etching"," Prints","2 7/16 x 4 in. (6.19 x 10.16 cm) (plate)
2 11/16 x 4 3/16 in. (6.83 x 10.64 cm) (sheet)",,"Europe","France",,"1846 (?)","Not on View","19th century","","","On back in pencil: [(a?)29747]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,517","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 311",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48760","Good Company: Drinkers","Etching"," Prints","6 7/8 x 8 9/16 in. (17.46 x 21.75 cm) (plate)
9 3/8 x 11 3/16 in. (23.81 x 28.42 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature and mark","Signature on plate","On back in pencil: [a29723], 120","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,413","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 120",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48171","Chickens","Etching"," Prints","4 11/16 x 8 5/16 in. (11.91 x 21.11 cm) (plate)
12 3/16 x 16 3/4 in. (30.96 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and marks","Artist name in plate","On back in pencil: [24843]; On front in pencil: [G. 216 supplement] 
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,532","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 424;
G. 216 supplement",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48229","The Inn","Drypoint"," Prints","4 7/16 x 3 15/16 in. (11.27 x 10 cm) (plate)
5 1/4 x 4 9/16 in. (13.34 x 11.59 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,488","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 258",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48090","Diana Vernon","Etching"," Prints","4 7/8 x 3 1/8 in. (12.38 x 7.94 cm) (plate)
7 5/8 x 5 3/16 in. (19.37 x 13.18 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,521","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 336",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48069","A Small Flock of Sheep","Etching"," Prints","5 1/4 x 3 5/8 in. (13.34 x 9.21 cm) (plate)
6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, inscription and mark
In LLC, pencil: [Proof]","Signature-part of print","On back in pencil: [X515]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,538","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 435",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48185","The Forge","Drypoint"," Prints","5 1/8 x 4 7/16 in. (13.02 x 11.27 cm) (plate)
12 5/8 x 9 1/2 in. (32.07 x 24.13 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","Signature and mark","Signature in plate","On back in pencil: [19201]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,486","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G.256",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48197","Woman Selling Fried Food","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,476","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 228",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48259","Traveler on Horseback","Drypoint, with roulette"," Prints","4 1/4 x 3 3/4 in. (10.8 x 9.53 cm) (plate)
12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (sheet)","Print","Europe","France",,"1848","Not on View","19th century","
Inscription
On back in pencil: [x (?) 597z]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,491","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 261",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48741","Landscape with Herd of Cows","Etching"," Prints","2 5/16 x 3 3/8 in. (5.87 x 8.57 cm) (plate)
2 5/8 x 3 9/16 in. (6.67 x 9.05 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","On back in pencil (?): [C 3458] [412]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,430","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 146",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48138","Head of a Breton","Etching"," Prints","15/16 x 13/16 in. (2.38 x 2.06 cm) (plate)
1 1/16 x 15/16 in. (2.7 x 2.38 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initials-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,502","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 281",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48326","Flock of Sheep","Drypoint"," Prints","4 1/16 x 6 5/16 in. (10.32 x 16.03 cm) (plate)
13 7/16 x 17 11/16 in. (34.13 x 44.93 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature","Signature-part of print; initials in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,496","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 270",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48563","The Edge of a Wood, under a Cloudy Sky","Etching"," Prints","2 7/8 x 4 15/16 in. (7.3 x 12.54 cm) (plate)
3 9/16 x 5 7/16 in. (9.05 x 13.81 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,422","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 135",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48569","Plowman and His Team Resting","Etching"," Prints","2 3/16 x 4 9/16 in. (5.56 x 11.59 cm) (plate)
9 9/16 x 12 5/8 in. (24.29 x 32.07 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Mark","","Verso lower left corner: [405]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,411","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 111",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48193","Ragman",""," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/2 x 17 1/2 in. (31.75 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back, in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,475","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 224",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48472","Rooster and Hens","Etching"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (plate)
9 7/8 x 11 5/16 in. (25.08 x 28.73 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Signature","Signature in plate on left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,461","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 201",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48249","Banks of the River Marne","Drypoint"," Prints","4 1/16 x 5 1/2 in. (10.32 x 13.97 cm) (plate)
10 5/16 x 14 1/4 in. (26.19 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,540","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 439",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48738","Herd of Cows","Etching"," Prints","3 1/4 x 6 5/8 in. (8.26 x 16.83 cm) (plate)
3 5/8 x 7 in. (9.21 x 17.78 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","On back in pencil (?): [76486]","","front side: Le Sour","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,444","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 174",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48547","Landscape with Foraging Pigs","Etching"," Prints","2 11/16 x 3 5/16 in. (6.83 x 8.41 cm) (plate)
4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature, mark and collector\'s marks","Initials in plate","On back in pencil: [123y]; 
collector\'s marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,429","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 144",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48732","Road at the Edge of a Wood","Etching"," Prints","3 x 4 1/2 in. (7.62 x 11.43 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,416","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 124",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48548","Woman Peeling Vegetables","Etching"," Prints","4 7/16 x 11 11/16 in. (11.27 x 29.69 cm) (plate)
4 3/4 x 3 13/16 in. (12.07 x 9.68 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,423","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 136",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48538","The Prodigal Son Holding a Bowl","Etching"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (plate)
9 3/8 x 7 7/8 in. (23.81 x 20 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,424","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 137",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48456","Grazing Cow","Etching"," Prints","2 3/16 x 3 3/8 in. (5.56 x 8.57 cm) (plate)
5 1/16 x 6 1/4 in. (12.86 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1840-1870","Not on View","19th century","Signature","Signature in plate on left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,445","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 176",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48209","Landscape","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,479","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 326, 240",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48181","Quatre oiseaux au vol","Etching"," Prints","8 1/16 x 6 in. (20.48 x 15.24 cm) (plate)
17 1/16 x 12 7/16 in. (43.34 x 31.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil; initials (part of print)","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.568","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 468",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48315","Cows at a Watering Place","Drypoint"," Prints","3 3/4 x 4 7/8 in. (9.53 x 12.38 cm) (plate)
9 1/2 x 12 5/8 in. (24.13 x 32.07 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Inscription
On back in pencil: [X1238]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,494","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 268",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48035","Head of a Young Girl and Study of a Fish","Etching"," Prints","5 x 4 3/8 in. (12.7 x 11.11 cm) (plate)
10 5/16 x 14 3/16 in. (26.19 x 36.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,553","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 461; 
G. 241 supplement",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48343","Old Man Seated, with Figure of Death","Etching"," Prints","4 3/16 x 3 7/16 in. (10.64 x 8.73 cm) (plate)
17 x 11 3/4 in. (43.18 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and mark","Initials-part of print","On back in pencil: [102]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,562","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 271",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48560","Smoking a Pipe","Etching"," Prints","3 1/2 x 2 3/4 in. (8.89 x 6.99 cm) (plate)
4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,419","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 128",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48397","A Farm","Etching"," Prints","5 1/4 x 6 7/8 in. (13.34 x 17.46 cm) (plate)
11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,453","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 189",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48202","Monk at Prayer","Drypoint"," Prints","3 9/16 x 4 5/16 in. (9.05 x 10.95 cm) (plate)
12 1/4 x 17 1/2 in. (31.12 x 44.45 cm) (sheet)",,"Europe","France",,"1843-1844","Not on View","19th century","mark","","On back in pencil: [71564]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,477","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 230",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48076","Head of a Man","Drypoint"," Prints","1 5/8 x 1 1/2 in. (4.13 x 3.81 cm) (plate)
1 13/16 x 1 5/8 in. (4.6 x 4.13 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,484","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 253",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48346","Village on the Border of a Stream","Drypoint"," Prints","3 7/8 x 5 3/16 in. (9.84 x 13.18 cm) (plate)
9 1/2 x 12 5/8 in. (24.13 x 32.07 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","Signature and mark","Initials in plate","On back in pencil: [A29049]
","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,485","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 255",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48178","Nude Female Figure","Etching, drypoint"," Prints","6 9/16 x 3 in. (16.67 x 7.62 cm) (plate)
17 3/4 x 13 in. (45.09 x 33.02 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,531","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 423",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48523","Beggar with a Basket","Etching"," Prints","3 3/4 x 3 1/4 in. (9.53 x 8.26 cm) (plate)
4 x 3 3/8 in. (10.16 x 8.57 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","On back in pencil: [A29696]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,412","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 119",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"48768","A Corner of the Forest of Fontainebleau","Etching"," Prints","5 3/8 x 3 3/8 in. (13.65 x 8.57 cm) (plate)
11 7/16 x 7 5/16 in. (29.05 x 18.57 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,427","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 142; 
B. 77",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47075","Man at Table","Etching"," Prints","15/16 x 7/8 in. (2.38 x 2.22 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,568","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47821","Landscape, Island of Aligre","Etching"," Prints","3 7/16 x 5 in. (8.73 x 12.7 cm) (plate)
7 x 8 15/16 in. (17.78 x 22.7 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","Initials-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,358","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 36",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47036","Peasant Dwelling at Cricey","Etching"," Prints","3 7/16 x 4 in. (8.73 x 10.16 cm) (plate)
12 1/2 x 9 9/16 in. (31.75 x 24.29 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","Signature and stamp","Signature in plate","Red stamp: [Phillipe Burty Coll.]","","top print, on same page as P.2,339","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,338","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 14",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47930","Landscape with a Pond","Etching"," Prints","2 1/8 x 3 5/8 in. (5.4 x 9.21 cm) (plate)
6 7/8 x 10 5/16 in. (17.46 x 26.19 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","Chop marks","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,443","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 173",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47408","Dog Lying Down","Etching"," Prints","1 3/8 x 2 9/16 in. (3.49 x 6.51 cm) (plate)
1 11/16 x 2 3/4 in. (4.29 x 6.99 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature and date","Plate, UL: initialed and dated","","","matted with P.2,361, P.2,362, P.2,363; P.2,363","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,576","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 43",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47809","Monk Reading","Etching"," Prints","4 11/16 x 4 1/16 in. (11.91 x 10.32 cm) (plate)
5 15/16 x 5 5/16 in. (15.08 x 13.49 cm) (sheet)",,"Europe","France",,"1847 (?)","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,372","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 56",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47430","The Scullery Maid","Etching"," Prints","4 x 6 3/16 in. (10.16 x 15.72 cm) (plate)
6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature and date","Initials and date in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,355","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 33",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47108","A Young Ass Reclining","Etching"," Prints","7/8 x 1 7/8 in. (2.22 x 4.76 cm) (plate)
1 9/16 x 2 5/16 in. (3.97 x 5.87 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,365","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 45",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47671","Herd of Pigs, Watched by a Girl Holding a Stick","Etching"," Prints","5 5/8 x 8 in. (14.29 x 20.32 cm) (plate)
12 x 16 1/8 in. (30.48 x 40.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Anoymous Gift, 1916","P.2,537","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 433",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47525","Street in Barbizon","Etching"," Prints","3 5/16 x 2 1/2 in. (8.41 x 6.35 cm) (plate)
4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and collector\'s mark","Signature in plate","Collector\'s marks in print","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,435","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 152",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47520","A Woman Feeding Pigs","Etching"," Prints","5 3/4 x 6 1/2 in. (14.61 x 16.51 cm) (plate)
12 1/4 x 17 in. (31.12 x 43.18 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and chop marks","Signature in plate","Chop marks-below print on mat","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,433","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 150",,"[""""]","artist:""Charles-Émile Jacque""",9.056858
"47090","Market Place","Etching"," Prints","15/16 x 1 3/16 in. (2.38 x 3.02 cm) (plate)
1 x 1 5/16 in. (2.54 x 3.33 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,571","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles-Émile Jacque""",9.056858
