"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75910","The Walking, from Les Metamorphoses du Jour","Hand-colored lithograph"," Prints","6 3/4 x 6 3/4 in. (17.15 x 17.15 cm) (image)",,"Europe","France",,"c. 1829","Not on View","19th century","","","","","Caricature; Plate I","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,542","Lithographer: Les Langlume; Artist: Jean Ignace Isidore Gérard Grandville; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, fl. 1820-mid 19th century","","European Art","Public Domain","valid",6594,4985,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75810","Long-Champs, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","11 x 9 1/4 in. (27.94 x 23.5 cm) (image)",,"Europe","France",,"April 1839","Not on View","19th century","","","","","Caricature","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,569","Artist: Gerard-Fontallard; Lithographer: Bouis","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5168,6486,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75928","Bal, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,549","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3731,5419,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75803","Long-Champ, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)",,"Europe","France",,"April 1838","Not on View","19th century","","","","","Caricature","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,565","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5029,6362,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75828","Portrait of Mr. James Gillray","Hand-colored aquatint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (plate)","Print","Europe","England",,"April 19, 1819","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,332","Artist: after James Gillray; Engraver: Charles Turner; Publisher: George Humphrey, London","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6422,8836,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75917","Caricature. No. 3. 2eme Pie. La noce de la fille du fermier.","Hand-colored lithograph"," Prints","7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From ""La Vie du Chateau""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,527","Artist: Eugène Louis Lami; Lithographer: Gihaut Freres","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",7347,5470,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75792","A Miss./ There's a d----d Fine Girl! Come along Tom -- let's have a look at her!/ I dare say She's Beautiful!","Hand-colored aquatint"," Prints","10 x 12 in. (25.4 x 30.48 cm) (plate)",,"Europe","England",,"January 1, 1830","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,452","Publisher: S. Gans Publishing Co.","Artist",,,"","European Art","Public Domain","valid",4790,3756,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75867","Matrimonial Harmonics","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,350","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7306,5249,0,"1",0,"See: Wright & Evans, 475",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"51280","Dedit mihi Dominus Artem mercedem meam Et in illa laudabo nomen eius","Hand-colored engraving, with gold leaf borders"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 2, Set 3","Dwight and Helen Minnich","From ""Archetypa studiaque Patrius Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,114","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2683,2004,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73904","Noah's Ark (Argo Navis or Ship of the Argonauts) from Coelum Stellatum Christianum (Christian Starry Heavens)","Hand-colored engraving"," Prints","10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (plate)",,,,,"1627","Not on View","17th century","","","
","A Catholic lawyer and amateur astronomer, Julius Schiller created a celestial atlas that substituted mythological constellations for Christian ones. The ancient constellation Argo Navis, for example, became Noah's Ark. Here Noah peeks out to see a dove returning with good news. Although Schiller produced a first-rate compendium, he failed to alter the course of astronomical nomenclature.","","","From Constellation 41 from Coelum Stellatum Christianum (Christian Starry Heavens). Published by Andreas Aperger, Augsburg, 1627. Engraved by Lucas Kilian after Mathias Kager.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,663","Artist: Julius Schiller; Publisher: Andreas Aperger; Engraver: Lucas Kilian (after Mathias Kager)","Artist","German","German, died 1627","","Prints and Drawings","Public Domain","valid",6677,4862,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"74658","La Perruche à tête jaune","Hand-colored engraving"," Prints","13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Plate 33 Birds (Carolina parakeet) Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,672","Author: François Levaillant; Artist: After Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6038,8844,0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73997","Winter, No. 209, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,046","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5215,7272,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"74115","Chattering Plover","Hand-colored etching"," Prints","10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 71; bird print","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,820","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",1960,1441,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"73990","Parting","Hand-colored aquatint"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,453","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","valid",2810,3791,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76987","Femme en Robbe à la Turque (Plate I) from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 9/16 × 5 3/8 in. (21.75 × 13.65 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Woman in white gown decorated with purple flowers and pink ribbon with pink overgown and a pink hat with purple bows and white plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,138","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4082,6452,0,"1",0,"
 
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76880","Plate from Les Robes de Paul Poiret","Pochoir on photomechanical illustration"," Prints; Books","12 3/4 × 11 3/16 × 5/16 in. (32.39 × 28.42 × 0.79 cm) (closed)","Print","Europe","France",,"1908","Not on View","20th century","

","","
","","","","From Les Robes de Paul Poiret","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,057.6","Designer: Paul Poiret; Illustrator: Paul Iribe; Publisher: Société Générale d'Impression, Paris","Artist","French","French, 1879 - 1944","","European Art","No Copyright–United States","valid",4689,5125,0,"1",1,"
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76794","Danse Fantastique","Hand-colored lithograph"," Prints","8 x 8 1/2 in. (20.32 x 21.59 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","caricature; no. 2","Dwight and Helen Minnich, Minneapolis; acquired by MIA, 1966","From La Caricature","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,520","Artist: After Henri Monnier; Lithographer: François Seraphin Delpech","Artist","French","French, Paris 1799–Paris 1877","","European Art","Public Domain","valid",6727,4905,0,"1",1,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76898","Femme de qualité en deshabille d'hyver","Hand-colored engraving"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)",,"Europe","France",,"1694","Not on View","17th century","



","","
","","""Bonnart"" genre.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,742","Artist: Jean Dieu Saint-Jean","Artist","French","French, c. 1680 - 1710","","European Art","Public Domain","valid",4332,6347,0,"1",0,"See: Bonnart
",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76437","Lady","Etching"," Prints","11 1/8 x 7 1/4 in. (28.26 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,791","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6242,9534,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"71334","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 3/8 x 9 in. (36.51 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 65 writen in ink, Melo sive Melopepo vulgo. T.104","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,979","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7244,9613,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"71069","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,977","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",3515,4670,0,"1",0,"Guilmard, 189-190",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76100","Illuminated Page from a French Book of Hours","Letter press and metalcuts with hand coloring and gold"," Prints","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (image)","Illuminated manuscript page","Europe","France",,"c. 1505-1510","Not on View","15th-16th century","

","","","Thielman Kerver was a highly successful Parisian publisher, whose business continued for generations within his family. In the early 16th century, he published several Books of Hours that conceptually followed the segmented border format used in the manuscript shown nearby. For him, the advantage lay in making small metal printing plates that could be recombined and reused. The plates were attached to wooden blocks to make them the same height as the type for the text. The pictorial metalcuts are so densely overpainted that it is hard to see that the images are printed. Kerver inked his types in both red and black in emulation of manuscript text. The main type font, however, is very different from French manuscripts of a few years earlier and signals a shift in orientation from medieval monasticism to renaissance humanism. The text is meant for the knowledgeable, for many of the words are severely abbreviated.","1 of pair, see P.14,018.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,017","Printer: Thielman Kerver","Artist","French","French, active 1497-1522","","European Art","Public Domain","valid",2515,3874,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76099","The Fête of 1674, Second Day: Musical Concert in the Garden of Trianon","Etching and engraving"," Prints","15 1/2 x 16 1/4 in. (39.37 x 41.28 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","This musical concert was performed in the gardens at Trianon, Louis XIV's private retreat on the grounds of Versailles, named after the village the king demolished to build his smaller residence here. The Trianon gardens were famous for their opulence, with the flowerbeds reportedly changed daily and filled with a diverse assortment of fresh scented flowers.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,022","Artist: Jean Le Pautre; Engraver: François Chauneau","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5255,3366,0,"1",0,"see IFF XI, nos. 909-913",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75932","Cactus, from Les Fleurs Animees","Hand-colored steel engraving"," Prints","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (plate)",,"Europe","France",,"1846","Not on View","19th century","","","","","Caricature","","From Les Fleurs Animees, (Paris, 1846)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,552","Artist: Jean Ignace Isidore Gérard Grandville; Engraver: Charles Michel Geoffroi; Printer: Sarazin; Publisher: Garnier Freres, Rue des Saints Peres, 6, Paris","Artist","French","French, 1803–1847","","European Art","Public Domain","valid",3580,5490,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75946","Un chien d'arret, from Croquis Parisiens, published in Le Charivari","Lithograph"," Prints","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Caricature; Plate 2","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,621","Artist: Alfred Grévin; Lithographer: Destouches; Publisher: Charles Philipon","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",5663,7611,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76014","The Beau Monde/ ""Our modern ladies heads are filled with Bows""","Hand-colored etching"," Prints","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (sheet)",,"Europe","England",,"July 6, 1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,440","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",7077,10100,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76050","The Captain's so kind as to thrust in a Note"" ""While old Lady Cuckoo is straining her Throat.""","Hand-colored etching"," Prints","14 x 9 3/4 in. (35.56 x 24.77 cm) (sheet)",,"Europe","England",,"May 9, 1777","Not on View","18th century","

","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,380","Publisher: William Humphrey","Artist","English","English, fl. 1772- ?","","European Art","Public Domain","valid",4943,6966,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76167","Apollon","Engraving, contemporary color and gilding"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1760","Not on View","18th century","

","","
","","costume plate, opera costume","","From ""Collection de figures theatrales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,820","Artist: Jean-Baptiste Martin II; Engraver: Jean-Baptiste Martin II","Artist","French","French, active 1760 – 1788","","European Art","Public Domain","valid",5650,8213,0,"1",0,"Colas 1997",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"76031","A Promenade in St. James's Park","Hand-colored aquatint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"August 1, 1796","Not on View","18th century","","","","","caricature; no. 329","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,371","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,,"","European Art","Public Domain","valid",5176,7080,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75180","Ungrateful nation, you will not have my masterpiece!","Lithograph"," Prints","13 7/16 × 10 1/4 in. (34.13 × 26.04 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","Although Daumier made his living as a caricaturist, he was also active as a painter, draftsman, and sculptor. He understood the disappointment of being refused by the annual Salon and the agony of not being respected as a serious artist.","Plate 35","","From Émotions Parisiennes (Parisian Emotions), 1840
Published in Le Charivari, (Paris, 1840)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,594","Artist: Honoré Daumier; Printer: d'Aubert &amp; Co.; Publisher: Charles Philipon","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4940,6420,0,"1",0,"L.D. 0719 v/vi; iii/iii; HD 312",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75144","""The Rights of Women"" or the Effects of Female Enfranchisement, from The Comic Almanack for 1853","Hand-colored etching"," Prints","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm) (sheet)",,"Europe","England",,"February 10, 1826","Not on View","19th century","

","","
","","","","From The Comic Almanack for 1853, London, 1853)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,399","Artist: George Cruikshank; Publisher: D. Bogue","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",8462,6541,0,"1",0,"",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75261","La Partie de Plaisir","Hand-colored engraving"," Prints","14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,056","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",7501,9847,0,"1",0,"Dayot 81-12, p.116",,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75344","Midi. Mme. A. Deveria, from Les Dix-huit Heures d'une Parisienne","Lithograph"," Prints","13 1/4 x 9 1/4 in. (33.66 x 23.5 cm) (image)","Print","Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From Les Dix-huit Heures d'une Parisienne (Paris, c. 1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,089","Artist: Achille Devéria; Lithographer: de Fonrouge","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3508,4630,0,"1",0,,,"[""75344"",""75363""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75097","Vis a Vis/ Accidents in Quadrille Dancing, from series Quadrille Dancing","Hand-colored etching"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (sheet)",,"Europe","England",,"April 15, 1817","Not on View","19th century","

","","
","","Plate 2; Caricature","","From Quadrille Dancing","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,382b","Artist: George Cruikshank; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4999,4151,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75329","Le Medecin aux Urines, from Modes du Jour","Hand-colored etching"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","","","","","Caricature; No. 12","","From Modes du Jour, (Paris)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,472","Artist: Claude-Louis Desrais; Etcher: Fme. Monchy; Printer: Basset","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",8812,6368,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75162","Frontispiece, from Atlas","Engraving with contemporary color"," Prints","19 1/8 x 9 3/4 in. (48.58 x 24.77 cm) (plate)",,"Europe","Netherlands",,"1662","Not on View","17th century","

","","
","","See P.14,626, same in reverse with slight alterations","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,627","Publisher: Justus Danckerts","Artist","Dutch","Dutch, 1630 - 1695","","European Art","Public Domain","valid",2065,3825,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"75130","Coming it!","Hand-colored etching and aquatint"," Prints","10 1/4 x 15 in. (26.04 x 38.1 cm) (plate)",,"Europe","England",,"November 24, 1824","Not on View","19th century","

","","
","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,390","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7850,5419,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77969","La belle Suzon assise au Jardin du Luxembourg..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 306; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,872","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6817,10543,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77970","La femillante Lisette en promenade..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 308; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,873","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6364,9595,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77955","Camisole a la Polonaise..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 186; 31e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,858","Engraver: Nicolas Dupin; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6507,10106,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
"77952","Plate of 4 Coeffures, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)",,"Europe","France",,"c. 1780","Not on View","18th century","","","","","No. 171","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,855","Publisher: Rapilly and Esnauts","Artist",,,"","European Art","Public Domain","valid",5689,8218,0,"1",0,,,"[""""]",,"creditline:""The Minnich Collection The Ethel Morrison Van DerLip Fund, 1966""",19.619968
