"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"42669","Plate 2 from Livre de differens Trophêes(after Rene Jacques Charpentier)","Hand-colored etching"," Prints","10 15/16 x 5 1/2 in. (27.78 x 13.97 cm) (plate)",,"Europe","France",,"1736","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.109","Artist: Gabriel Huguier, le pêre","Artist","French","French, 1695 - 1772","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"42671","Plate 3 from Livre de differens Trophêes(after Rene Jacques Charpentier)","Hand-colored etching"," Prints","11 1/16 x 5 in. (28.1 x 12.7 cm) (plate)",,"Europe","France",,"1736","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.110","Artist: Gabriel Huguier, le pêre","Artist","French","French, 1695 - 1772","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"59397","#5 Revelation","Hand-colored etching"," Prints","8 1/8 x 8 1/16 in. (20.64 x 20.48 cm) (plate)
20 x 14 3/4 in. (50.8 x 37.47 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signature

see Signed","on sheet","Chop: KLP","","","","From ","The Ethel Morrison Van Derlip Fund","P.85.31","Artist: Matt Phillips; Workshop: Katherine Lincoln Press","Artist","American","American, born 1927","%C2%A9 Matt Phillips","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"72113","Camellia japonica./ Jacq. Coll. vol. 1. from Icones Plantarum Rariorum","Hand-colored etching"," Prints","14 3/4 x 8 7/8 in. (37.47 x 22.54 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,086","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","medium:""Hand colored etching""",5.7793555,
"72118","Rhododendron ponticum from Icones Plantarum Rariorum","Hand-colored etching"," Prints","17 x 11 in. (43.18 x 27.94 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,087","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","medium:""Hand colored etching""",5.7793555,
"72120","Aconitum tauricum from Icones Plantarum Rariorum","Hand-colored etching"," Prints","13 1/2 x 8 3/4 in. (34.29 x 22.23 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,088","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","medium:""Hand colored etching""",5.7793555,
"72126","Bromelia chrysantha from Icones Plantarum Rariorum","Hand-colored etching"," Prints","17 x 10 3/4 in. (43.18 x 27.31 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From IIcones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,091","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","medium:""Hand colored etching""",5.7793555,
"72128","Eucomis nana from Icones Plantarum Rariorum","Hand-colored etching"," Prints","12 x 13 3/4 in. (30.48 x 34.93 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,092","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","medium:""Hand colored etching""",5.7793555,
"71583","Le Lychnide a fleurs laciniess, couleur de Saffran, de la Chine","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate 61","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,029","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71579","Le Grenadier a fleurs simples","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXVIII","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,023","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71581","La Petite Rose de la Chine","Hand-colored etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XLI","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,027","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71580","Le Pommier de la Chine","Hand-colored etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXXVI","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,026","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71582","Un Arbre sans Feuilles","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XLVIII","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,028","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71578","La Lassone a 7 Petales","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate IV","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,020","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71586","La Saxifrage de Siberie","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate II","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,031","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71591","L'Ixia du Cap a fleurs jaunes et a fleurs incarnates","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,034","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71595","Le Pain de pourceau a feuilles panachees","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LXII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,037","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71588","La Reine des Femmes, Jacinthe","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","

","","","","Plate IV","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,032","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71592","L'Amaryllis ondule","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LVII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,035","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71589","Le Tournesol Annuel","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XII","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,033","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71594","La Benoite des Alpes","Hand-colored etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LIX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,036","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71600","Camellia Japonica. La Mandarine. La Rose du Japon","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","","","","","Plate CXXXIV","","From Le Grand Jardin de l'Univers, 1785-1791, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,040","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71597","Le Chiendent du parnasse","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate LXXX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,038","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"71598","La Tubereuse","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XCIX","","From Collection Precieuse et Enluninée des Fleurs,Vol. II. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,039","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"42933","Presentez la baionnette, plate IX from Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Hand-colored etching"," Prints","11 1/2 x 10 9/16 in. (29.21 x 26.83 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.96","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"42941","En Joue","Hand-colored etching"," Prints","11 7/8 x 12 3/8 in. (30.16 x 31.43 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Plate VI","","From Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Gift of Harlan D. Boss","P.90.27.95","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"73799","Plate VIII","Hand-colored etching"," Prints","9 1/4 x 7 3/8 in. (23.5 x 18.73 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,541","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73832","Tab. XVII., from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Germany",,"1760-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit)","
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,074","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"73846","Plate B. VI., from ""Deliciae Naturae Selectae""","Hand-colored etching"," Prints","13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Shells","","From Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet, Nürnberg, 1750-1772","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,047","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"73850","Plate 14","Hand-colored etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"1775","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,542","Artist: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73851","Plate XII","Hand-colored etching"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,543","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73852","Plate 16","Hand-colored etching"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,544","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73853","Plate XIX","Hand-colored etching"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,545","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73855","Plate XXXII","Hand-colored etching"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)",,"Europe","England",,"1775","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,547","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73857","Plate 33","Hand-colored etching"," Prints","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (plate)",,"Europe","England",,"1775","Not on View","18th century","","","","","birds","","From ""New Illustrations of Zoology""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,548","Artist: Peter Brown; Engraver: Peter Brown","Artist","English","English, 1766-1791","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 151;
""Fine Bird Books,"" p.62",,"[""""]","medium:""Hand colored etching""",5.7793555,
"71071","Rosa Gallica officinalis","Hand-colored etching"," Prints","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet, margins cut)","Print","Europe","England",,"1806 (1805-1828)","Not on View","19th century","","","
","","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Roses, a monograph of the genus Rosa","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,430","Artist: Henry C. Andrews","Artist","British","British, 1750 - 1828","","European Art","Public Domain","invalid","","",0,"1",1,"",,"[""""]","medium:""Hand colored etching""",5.7793555,
"71073","Rosa Portlandia from Roses","Hand-colored etching"," Prints","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)","Print","Europe","England",,"1805-1828","Not on View","19th century","","","
","","","","From Roses, a monograph of the genus Rosa","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,431","Artist: Henry C. Andrews","Artist","British","British, 1750 - 1828","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.7793555,
"74163","The Summer Duck","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","T 97","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,832dup","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","medium:""Hand colored etching""",5.7793555,
"73888","Title Page. Premiere Partie, from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (G.W. Knorr, Seel. Erben excudit)","Watermark
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,061","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73888""]","medium:""Hand colored etching""",5.7793555,
"55340","At a Restaurant, The Menu","Hand-colored etching and aquatint"," Prints","8 x 10 5/8 in. (20.32 x 26.99 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.5","Artist: Pierre de Belay","Artist","French","French, 20th century","%C2%A9 Pierre de Belay %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Hand colored etching""",5.0678325,
"73320","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 23","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,932","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.0678325,
"73587","Vase with Tulips, Narcissus, Hyacinth, and Anemones","Hand-colored etching and engraving"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","Signature

see Signed



","[V.J.]","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Livres de toutes sortes de fleurs d'après Nature (Book of All Sorts of Flowers after Nature), first published 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,675","Engraver: Jacques Vauquer; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75583","Plate XXXII","Hand-colored etching and engraving"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,281","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75594","Plate CXVI","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,288","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75588","Plate LXIV","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,284","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75582","Plate XXIX","Hand-colored etching and engraving"," Prints","5 3/4 x 4 1/2 in. (14.61 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,280","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75595","Plate CXXIII","Hand-colored etching and engraving"," Prints","6 1/4 x 5 in. (15.88 x 12.7 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung (The Caterpillar, Marvelous Transformations and Strange Floral Food), 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,289","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand colored etching""",5.0678325,
"74413","Kohlmeise","Hand-colored etching, heavy gouache"," Prints","11 5/8 x 8 1/2 in. (29.53 x 21.59 cm) (plate)",,"Europe","Germany",,"1772-1777","Not on View","18th century","","","","","birds; tab. X","","From From ""Sammlung Meistens Deutscher Vogel""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,503","Artist: Barbara Regina Dietzsch; Colorist: Barbara Regina Dietzsch; Engraver: Adam Ludwig Wirsing; Printer: Adam Ludwig Wirsing","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"WIRSING;
Nissen: 246",,"[""""]","medium:""Hand colored etching""",5.0678325,
"75543","Tab. CXIV, Purpurae frondibus duplicatis, from ""Neues Systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","

","No signatures","
","","","","From Neues Systematisches Conchylien-Cabinet, Nuremberg: Gabriel Nikolaus Raspe, 1784","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,242","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand colored etching""",5.0678325,
