"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52364","Fin de journée","Etching"," Prints","7 x 9 5/16 in. (17.78 x 23.65 cm) (plate)
9 7/8 x 15 3/8 in. (25.08 x 39.05 cm) (sheet)","Print","Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.47","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52363","Le toilette du Dundie","Etching"," Prints","6 15/16 x 8 3/16 in. (17.62 x 20.8 cm) (plate)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.48","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52304","Inondation en Vondes","Etching"," Prints","8 1/8 x 10 1/2 in. (20.64 x 26.67 cm) (plate)
11 x 14 1/2 in. (27.94 x 36.83 cm) (sheet)",,"Europe","France",,"1937","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.92","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52301","Le Pont","Etching"," Prints","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (plate)
9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.94","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 252",,"[""""]","artist:""Jean Frélaut""",6.526419
"52368","Noce de campagne","Etching"," Prints","10 x 12 1/2 in. (25.4 x 31.75 cm) (plate)
12 7/8 x 15 in. (32.7 x 38.1 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.49","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52372","L'abreuvoir","Etching"," Prints","3 1/2 x 3 15/16 in. (8.89 x 10 cm) (plate)
4 3/4 x 5 3/8 in. (12.07 x 13.65 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.52","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52309","L'etang du moulin","Etching"," Prints","7 1/16 x 9 9/16 in. (17.94 x 24.29 cm) (plate)
11 1/4 x 13 in. (28.58 x 33.02 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.93","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 223",,"[""""]","artist:""Jean Frélaut""",6.526419
"52375","Portrait d'homme âgé","Etching"," Prints","9 7/16 x 7 in. (23.97 x 17.78 cm) (plate)
13 3/8 x 9 3/8 in. (33.97 x 23.81 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.51","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52388","Ferme ensoleillée","Etching"," Prints","6 9/16 x 8 1/2 in. (16.67 x 21.59 cm) (plate)
8 3/8 x 9 5/8 in. (21.27 x 24.45 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.55","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52377","Le mare aux canards","Etching"," Prints","8 1/8 x 10 1/8 in. (20.64 x 25.72 cm) (plate)
11 1/8 x 13 in. (28.26 x 33.02 cm) (sheet)",,"Europe","France",,"1937","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.50","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52385","Robert","Etching"," Prints","5 5/8 x 4 1/4 in. (14.29 x 10.8 cm) (plate)
7 7/8 x 6 5/8 in. (20 x 16.83 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.54","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"52297","Navire en armement","Etching, drypoint"," Prints","7 x 9 1/4 in. (17.78 x 23.5 cm) (plate)
9 7/8 x 11 7/16 in. (25.08 x 29.05 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","signed in pencil in plate, left: [Frelaut 1924]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.392","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 238  vii/vii",,"[""""]","artist:""Jean Frélaut""",6.526419
"52399","Lande du Vensin","Etching, drypoint"," Prints","5 1/8 x 12 9/16 in. (13.02 x 31.91 cm) (plate)
5 1/2 x 13 in. (13.97 x 33.02 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature and watermark","signed in pencil and in plate","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.388","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 63",,"[""""]","artist:""Jean Frélaut""",6.526419
"52394","Le village de Lisveur","Etching, drypoint"," Prints","2 3/8 x 6 5/8 in. (6.03 x 16.83 cm) (plate)
2 15/16 x 7 1/8 in. (7.46 x 18.1 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.391","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 150 iv/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"52413","Paysage de l'Ile aux Moines","Etching"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
8 1/2 x 12 1/4 in. (21.59 x 31.12 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.383","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 129",,"[""""]","artist:""Jean Frélaut""",6.526419
"52408","Le Corps de Garde l'angle","Etching"," Prints","6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (plate)
8 1/8 x 9 3/8 in. (20.64 x 23.81 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.390","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 126 iv/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"52402","Lande du Vensin","Etching, drypoint"," Prints","5 1/8 x 12 9/16 in. (13.02 x 31.91 cm) (plate)
5 7/8 x 13 1/4 in. (14.92 x 33.66 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.389","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 63",,"[""""]","artist:""Jean Frélaut""",6.526419
"52416","Le berger sous les pins","Etching, drypoint"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
6 1/4 x 8 3/8 in. (15.88 x 21.27 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.382","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 134",,"[""""]","artist:""Jean Frélaut""",6.526419
"52441","Chemin à Luscanen","Etching, drypoint"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)
4 1/8 x 6 1/2 in. (10.48 x 16.51 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.386","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 71",,"[""""]","artist:""Jean Frélaut""",6.526419
"52423","Le berger sous les pins","Etching, drypoint"," Prints","5 7/8 x 8 in. (14.92 x 20.32 cm) (plate)
6 3/4 x 8 3/8 in. (17.15 x 21.27 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.384","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 134",,"[""""]","artist:""Jean Frélaut""",6.526419
"52428","Le ferme de Belean","Etching, drypoint"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (image)",,"Europe","France",,"1921","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.385","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 132",,"[""""]","artist:""Jean Frélaut""",6.526419
"52444","Mon portrait","Etching"," Prints","2 1/4 x 7 in. (5.72 x 17.78 cm) (plate)
4 1/2 x 9 1/8 in. (11.43 x 23.18 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.387","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 33",,"[""""]","artist:""Jean Frélaut""",6.526419
"56534","Veillée mortuaire","Etching"," Prints","3 1/2 x 5 13/16 in. (8.89 x 14.76 cm) (plate)
5 1/2 x 9 3/4 in. (13.97 x 24.77 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature?","O Del","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.404","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 64 iii/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56532","Plaine de Damgan","Etching"," Prints","5 3/16 x 11 1/2 in. (13.18 x 29.21 cm) (plate)
5 9/16 x 11 15/16 in. (14.13 x 30.32 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.405","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 88 i/vi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56496","Feu de la St. Jean","Etching, drypoint"," Prints","4 11/16 x 7 7/16 in. (11.91 x 18.89 cm) (plate)
5 1/4 x 8 in. (13.34 x 20.32 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.401","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 65",,"[""""]","artist:""Jean Frélaut""",6.526419
"56548","Les vieux chènes brises, Lescanen","Lithograph"," Prints","3 1/8 x 7 in. (7.94 x 17.78 cm) (image)
3 3/4 x 7 1/2 in. (9.53 x 19.05 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.396","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.D. 53",,"[""""]","artist:""Jean Frélaut""",6.526419
"56552","Chapelle de Becherel","Lithograph"," Prints","4 3/4 x 8 in. (12.07 x 20.32 cm) (image)
5 1/4 x 8 1/2 in. (13.34 x 21.59 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature","Signature on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.395","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 51",,"[""""]","artist:""Jean Frélaut""",6.526419
"56551","La fuite en Égypte","Lithograph"," Prints","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
12 3/4 x 16 1/4 in. (32.39 x 41.28 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","on image, on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.394","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.D. 267",,"[""""]","artist:""Jean Frélaut""",6.526419
"56545","Arbre dans la lande","Etching"," Prints","4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (plate)
5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature on image; on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.397","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 418",,"[""""]","artist:""Jean Frélaut""",6.526419
"56536","Entrée du village de Ploeren","Etching"," Prints","3 7/16 x 5 7/8 in. (8.73 x 14.92 cm) (plate)
3 7/8 x 6 3/8 in. (9.84 x 16.19 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.403","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 68",,"[""""]","artist:""Jean Frélaut""",6.526419
"56543","Interieur de freme","Etching"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)
5 1/8 x 8 3/16 in. (13.02 x 20.8 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.398","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 56",,"[""""]","artist:""Jean Frélaut""",6.526419
"56542","Les Bucherons","Etching"," Prints","4 11/16 x 7 3/8 in. (11.91 x 18.73 cm) (plate)
5 5/8 x 8 3/8 in. (14.29 x 21.27 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.399","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 62 iii/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56538","Terre désolée","Etching"," Prints","4 9/16 x 7 11/16 in. (11.59 x 19.53 cm) (plate)
5 15/16 x 9 1/8 in. (15.08 x 23.18 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.402","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 87",,"[""""]","artist:""Jean Frélaut""",6.526419
"56540","Les Bacherons","Etching"," Prints","4 3/4 x 7 7/16 in. (12.07 x 18.89 cm) (plate)
5 7/16 x 8 3/16 in. (13.81 x 20.8 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.400","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 62 iv/iv",,"[""""]","artist:""Jean Frélaut""",6.526419
"56489","Le chemin de l'abreuvoir","Etching, drypoint"," Prints","5 1/16 x 6 15/16 in. (12.86 x 17.62 cm) (plate)
6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Mark","","mark: [Sagot Editeur Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.500","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 224 ix/ix",,"[""""]","artist:""Jean Frélaut""",6.526419
"56696","Village de Locmaria","Etching, drypoint"," Prints","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (plate)
8 1/4 x 11 1/8 in. (20.96 x 28.26 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.493","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",6.526419
"56491","La chapelle basse","Etching, drypoint"," Prints","5 3/16 x 6 1/2 in. (13.18 x 16.51 cm) (plate)
7 x 8 5/16 in. (17.78 x 21.11 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.499","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 222 v/v",,"[""""]","artist:""Jean Frélaut""",6.526419
"56493","Port de Vannes","Etching, drypoint"," Prints","5 2/16 x 7 1/16 in. (13.0 x 17.9 cm)",,"Europe","France",,"1922","Not on View","20th century","","","Watermark: [AGZ]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.498","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 217 viii/viii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56698","Journée d'hiver","Etching and drypoint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
7 11/16 x 10 in. (19.53 x 25.4 cm) (sheet)","Print","Europe","France",,"1924","Not on View","20th century","","laid","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.495","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 246 iii/iii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56699","Trois-Mâts au Port","Etching, drypoint"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
7 x 8 13/16 in. (17.78 x 22.38 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","watermark","","Watermark: [Van Gelder Zonen]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.496","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 249 vi/vi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56697","Le vent dans les arbres","Etching, drypoint"," Prints","5 5/8 x 7 5/8 in. (14.29 x 19.37 cm) (plate)
8 7/16 x 10 7/16 in. (21.43 x 26.51 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.494","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"LD 243 vi/vi",,"[""""]","artist:""Jean Frélaut""",6.526419
"56700","Batterie au fléau","Etching, drypoint"," Prints","6 5/8 x 10 1/2 in. (16.83 x 26.67 cm) (plate)
8 15/16 x 12 15/16 in. (22.7 x 32.86 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.497","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 216 vii/vii",,"[""""]","artist:""Jean Frélaut""",6.526419
"56565","La brêche","Lithograph"," Prints","7 x 11 1/4 in. (17.78 x 28.58 cm) (image)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and blind stamp","pencil lower left; in stone lower right center","blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.453","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 277",,"[""""]","artist:""Jean Frélaut""",4.107912
"56728","L'entrée du village","Etching, drypoint"," Prints","8 x 10 1/2 in. (20.37 x 26.67 cm) (plate)
5 1/16 x 7 7/16 in. (12.86 x 18.89 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature and watermark","in pencil lower left, in plate lower left","blind stamp; Watermark: variant of XVIII c. watermarks of Van der Ley","","","","From ","Gift of Mrs. Charles S. Pillsbury, 1924","P.6,973","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Frélaut""",4.107912
"56727","La Baignade","Etching, drypoint"," Prints","5 1/16 x 7 1/8 in. (12.86 x 18.1 cm) (plate)
7 1/8 x 9 3/16 in. (18.1 x 23.34 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature and watermark","in pencil lower right in plate lower left","blind stamp; watermark: variant of XVIII c. watermarks of Van der Ley. see #193 Churchills watermarks in paper","","","","From ","Gift of Mrs. Charles S. Pillsbury, 1924","P.6,958","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Frélaut""",4.107912
"56556","Temps d'orage","Etching, drypoint"," Prints","5 11/16 x 7 13/16 in. (14.45 x 19.84 cm) (plate)
8 7/16 x 12 1/16 in. (21.43 x 30.64 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and blind stamp","in pencil, lower right; in plate, lower left","blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.448","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",4.107912
"56559","Les foins coupés","Lithograph"," Prints","6 1/4 x 11 1/16 in. (15.88 x 28.1 cm) (image)
12 5/8 x 17 7/16 in. (32.07 x 44.29 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and blind stamp","in pencil lower right, in stone lower left","Blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.450","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 280",,"[""""]","artist:""Jean Frélaut""",4.107912
"56560","La ferme de Kerino","Lithograph"," Prints","6 5/8 x 10 7/8 in. (16.83 x 27.62 cm) (image)
6 7/8 x 12 11/16 in. (17.46 x 32.23 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and blind stamp","in pencil lower left, in stone lower right","Blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.451","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LD 279 ii/ii",,"[""""]","artist:""Jean Frélaut""",4.107912
"56557","Route de la Chenaie","Etching, drypoint"," Prints","5 13/16 x 8 1/2 in. (14.76 x 21.59 cm) (plate)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and blind stamp","in pencil lower right, in plate lower left","Blind stamp","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.449","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jean Frélaut""",4.107912
"56726","L'entrée du village","Etching, drypoint"," Prints","5 11/16 x 7 7/16 in. (14.45 x 18.89 cm) (plate)
8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature and watermark","in pencil lower left, in plate lower left","Blind stamp; Watermark: variant of XVIII c. watermarks of Van der Ley from Churchill\'s, Printing and blank paper. see # 193 Churchill\'s Watermarks in paper","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.393","Artist: Jean Frélaut; Publisher: Edmond Sagot Editeur, Paris","Artist","French","French, 1879 - 1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Delteil 233 iv/iv",,"[""""]","artist:""Jean Frélaut""",4.107912
