"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:women-and-lgbtqia-photographers"
"19886","My Brother, Zissou, Gets His Glider Airbourne, Chateau de Rouzat","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1908 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.3","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2554,1918,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19835","Nude on Dunes","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 1/4 x 14 7/8 in. (33.66 x 37.78 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.21","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4544,3596,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19920","Thousand Islands","Gelatin silver print"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Plastic Love Dream"" series","The Kate and Hall J. Peterson Fund","73.26.1","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2572,1872,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19935","Untitled","Gelatin silver print"," Photographs","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1972","Not on View","20th century","","","","","","","From the series ""Wedding, 1972""","The Kate and Hall J. Peterson Fund","73.25.1","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3007,1989,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19903","Untitled","Gelatin silver print"," Photographs","7 x 8 3/16 in. (17.78 x 20.8 cm) (image)
10 13/16 x 13 3/8 in. (27.46 x 33.97 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.9","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",2384,2019,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19837","Self-Operation Fiction","Gelatin silver print (printed 1971)"," Photographs","4 15/16 x 7 5/16 in. (12.54 x 18.57 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.23","Photographer: Leslie Krims","Artist","American","American, born 1943","%C2%A9 Les Krims","Arts of the Americas","In Copyright","valid",2560,1735,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19901","Untitled","Gelatin silver print"," Photographs","4 in. (10.16 cm) (image)
6 15/16 x 10 15/16 in. (17.62 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Fantasy Series""","The Kate and Hall J. Peterson Fund","72.117.7","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",1943,1962,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19918","Conesus, New York","Gelatin silver print"," Photographs","5 1/16 x 7 9/16 in. (12.86 x 19.21 cm) (image)
12 x 12 1/4 in. (30.48 x 31.12 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.26.7","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2687,1949,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"22241","Untitled","Gelatin silver print"," Photographs","9 15/16 x 9 13/16 in. (25.24 x 24.92 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.13","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1689,1697,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22243","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.15","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1675,1685,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"11337","Untitled [Jeep on mountain road]","Gelatin silver print"," Photographs","6 1/4 x 9 1/4 in. (15.88 x 23.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ""Aspen Kodalith Series""","The Kate and Hall J. Peterson Fund","82.94.2","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3499,2380,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11338","Rocks, Aspen, Colorado","Gelatin silver print"," Photographs","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (image)
12 9/16 x 15 1/2 in. (31.91 x 39.37 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Aspen Landscape Series No. 2""","The Kate and Hall J. Peterson Fund","82.94.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3134,2416,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11207","Shelly Schuyler, Sumner, Mississippi","Color coupler print"," Photographs","16 1/16 x 11 1/4 in. (40.8 x 28.58 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1975 (printed 1978)","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.34.3","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",1330,1920,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"11232","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From ""Pine Hill Farm"" portfolio","The Kate and Hall J. Peterson Fund","74.88.3","Photographer: John Bratnober","Artist","American","American, born 1951","%C2%A9 John Bratnober","Arts of the Americas","In Copyright","valid",1519,1920,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10727","West Broadway, N.Y.C.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2659,1851,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"10726","Hudson Street, Manhattan","Gelatin silver print"," Photographs","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2299,1895,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20764","Barbie Norman, Tennis Club of Albuquerque","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.58.1","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon %2F Courtesy Zabriskie Gallery%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2341,1888,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20778","Ice on Trees, Virginia","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4776,3720,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20714","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 3/4 in. (11.27 x 17.15 cm) (image)
13 x 15 15/16 in. (33.02 x 40.48 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","tree in center foreground","",,"The Kate and Hall J. Peterson Fund","74.90.6","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2608,1704,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20746","Hollywood","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
10 15/16 x 13 11/16 in. (27.78 x 34.77 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.44.2","Photographer: Benjamin M. Lifson","Artist","American","American, born 1941","%C2%A9 Benjamin M. Lifson","Arts of the Americas","In Copyright","valid",2902,1966,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20713","The Flood","Gelatin silver print"," Photographs","4 3/8 x 6 5/8 in. (11.11 x 16.83 cm) (image)
13 x 16 1/16 in. (33.02 x 40.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.5","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2536,1676,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20745","Untitled","Gelatin silver print"," Photographs","12 11/16 x 18 13/16 in. (32.23 x 47.78 cm) (image)
15 13/16 x 19 13/16 in. (40.16 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.45.1","Photographer: Glenn Halvorson","Artist","American","American, born 1946","%C2%A9 Glenn Halvorson","Arts of the Americas","In Copyright","valid",2712,1815,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19608","Untitled","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","No.348; child mill workers, South Carolina","",,"The Kate and Hall J. Peterson Fund","71.21.9","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2663,1865,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20042","Romance of Ambrose Bierce No. 3","Gelatin silver print (printed 1974)"," Photographs","6 11/16 x 7 in. (16.99 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.4","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1960,1863,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19949","Ivy","Gelatin silver print"," Photographs","29 5/16 x 29 9/16 in. (74.45 x 75.09 cm) (image)
37 1/16 x 38 3/8 in. (94.14 x 97.47 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","nude","",,"The Kate and Hall J. Peterson Fund","73.29","Photographer: Wayne R. Lazorik","Artist","American","American, 1939 - 2023","%C2%A9 Wayne R. Lazorik","Arts of the Americas","In Copyright–Educational Use","valid",5219,5165,0,"1",0,,,"[""19949"",""21152""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21796","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
11 11/16 x 11 1/4 in. (29.69 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.9","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1866,1870,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"21585","Untitled","Gelatin silver print"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
11 15/16 x 11 1/4 in. (30.32 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.14","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1833,1846,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"21785","Untitled","Gelatin silver print"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
11 11/16 x 11 1/4 in. (29.69 x 28.58 cm) (mount)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","","From ""I Do"" portfolio","The Kate and Hall J. Peterson Fund","77.8.17","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1875,1879,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"21778","Newport Beach, California","Color coupler print"," Photographs","8 13/16 x 13 1/16 in. (22.38 x 33.18 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.9.3","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4585,3086,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19600","Untitled","Gelatin silver print"," Photographs","4 15/16 x 7 5/16 in. (12.54 x 18.57 cm) (image)
13 15/16 x 17 in. (35.4 x 43.18 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.21.15","Photographer: Leslie Krims","Artist","American","American, born 1943","%C2%A9 Les Krims","Arts of the Americas","In Copyright","valid",2866,1926,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"19985","Cranston Richie","Gelatin silver print (printed 1974)"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.8","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1999,2026,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20038","Madonna","Gelatin silver print (printed 1974)"," Photographs","6 9/16 x 7 7/16 in. (16.67 x 18.89 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.1","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2153,1888,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20002","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 7/8 x 7 in. (17.46 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.5","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1899,1885,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"21509","Deborah, Carteret, New Jersey","Gelatin silver print"," Photographs","10 7/16 x 13 1/8 in. (26.51 x 33.34 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.1","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4756,3784,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"20140","Untitled","Gelatin silver print"," Photographs","5 5/16 x 7 7/8 in. (13.49 x 20 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.10","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",2556,1723,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"20147","Untitled","Gelatin silver print"," Photographs","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 x 11 in. (30.48 x 27.94 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.9","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1711,2562,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"22248","Untitled","Gelatin silver print"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
17 1/4 x 13 7/8 in. (43.82 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1976","Not on View","20th century","","","","","woman lying on bed with long flowing robe spread around her. mirrored wall behind her","","From ""Mustang Ranch"" portfolio","The Kate and Hall J. Peterson Fund","80.15.4","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1684,1703,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,true,,,
"73255","Chicago 2","Gelatin silver print"," Photographs","13 7/16 x 16 7/16 in. (34.13 x 41.75 cm) (image)
20 3/4 x 23 1/2 in. (52.71 x 59.69 cm) (mount)
22 1/4 x 28 1/4 x 1 in. (56.52 x 71.76 x 2.54 cm) (outer frame)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4277,3517,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"73252","Rome Hieroglyph I","Gelatin silver print"," Photographs","10 7/16 x 13 3/8 in. (26.51 x 33.97 cm) (image)
17 1/4 x 19 3/8 in. (43.82 x 49.21 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2472,1921,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"73254","Rome 76","Gelatin silver print"," Photographs","19 5/16 x 15 1/16 in. (49.05 x 38.26 cm) (image)
26 7/8 x 21 1/16 in. (68.26 x 53.5 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3685,4722,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",22.08361,,,,
"55857","Au Bordel","Woodcut"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (image)
13 3/8 x 8 3/8 in. (33.97 x 21.27 cm) (sheet)","Print","Europe","France",,"c. 1905-06 (printed 1920)","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund, by exchange
","P.78.6.4","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","European Art","No Copyright–United States","valid",3744,4527,0,"1",0,"Kunstmuseum, Bern (1961) 1; Walterskirchen 1 b",,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",18.41435,,,,
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,,,,
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,,,,
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,,,,
"21938","Untitled","2 color coupler prints"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1977","Not on View","20th century","","","","","two prints mounted on one sheet","","From ","Anonymous Gift of Funds and The Kate and Hall J. Peterson Fund","78.44.3","Photographer: Patricia Horner","Artist","American","American, born 1945","%C2%A9 Pat Horner","Arts of the Americas","In Copyright–Educational Use","valid",1934,2522,0,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,true,,,
"20893","Untitled","Gelatin silver print"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.2","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1703,1718,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,true,,,
"80982","Untitled","Gelatin silver print"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
13 x 11 7/8 in. (33.02 x 30.16 cm) (mount)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Scarlett and Other Women"" book","National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.18.7","Photographer: Sandi Fellman; Publisher: The Exposure Press","Artist","American","American, born 1952","%C2%A9 Sandi Fellman. All rights reserved.","Arts of the Americas","In Copyright","valid",1708,1715,1,"1",0,,,"[""""]","creditline:""The Kate and Hall J. Peterson Fund""",14.745092,true,,,
