"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights"
"114992","New City","Gelatin silver print"," Photographs","14 7/8 x 14 11/16 in. (37.78 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"2003 (printed 2005)","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [LF.5968.Y] and [1554-9]","on back, in pencil: [Lee Friedlander] and [New City, 2003]","on back, stamped in black: [PRINTED 2005]; on back, stamped: artist\'s copyright stamp","","bare branches covered in snow","","From ","Bequest of Harry Drake","2013.35.205","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",7.063584,
"92627","Lee Friedlander: Photographs","Book"," Books","10 13/16 x 11 11/16 x 3/4 in. (27.46 x 29.69 x 1.91 cm) (book only, closed)",,"North America","United States",,"1972","Not on View","20th century","","","","","book with photographic images","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","78.37.1","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",5.315474,
"9302","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.24","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9309","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.35","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9299","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.21","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9305","Untitled","Silver print (printed c.1978)"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.30","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9312","Untitled","Silver print (printed c.1978)"," Photographs","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.40","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9306","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.32","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9290","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.50","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9308","Untitled","Silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.34","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9304","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.28","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9303","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.27","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9301","Untitled","Silver print (printed c.1978)"," Photographs","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.23","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9300","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.22","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9313","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.41","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"9298","Untitled","Silver print (printed c.1978)"," Photographs","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.20","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2648","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.19","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2639","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.10","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2643","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.14","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2653","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.3","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2659","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.6","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11183","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.46","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11182","Untitled","Silver print (printed c.1978)"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.45","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11180","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.43","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11184","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)","","North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.48","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11181","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.44","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"11185","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.49","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2638","Untitled","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.1","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2658","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.5","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2646","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.17","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","%C2%A9 Lee Friedlander","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",4.441419,
"2258","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 13/16 in. (45.4 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.10","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,"D. 55",,"[""""]",,"artist:""Lee Friedlander""",3.5673637,
"26182","Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987","Clothbound book"," Photographs",,"Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.2","Photographer: Lee Friedlander; Author: Rod Slemmons; Publisher: Harry N. Abrams, Inc., New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee Friedlander""",3.5673637,
