"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"52906","La Mère Gérard from ""Twelve Etchings from Nature""","Etching"," Prints","5 x 3 7/16 in. (12.7 x 8.73 cm) (plate)
16 5/16 x 13 in. (41.43 x 33.02 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LC printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LR verso, in pencil: [241]
","Printed signature LL (diagonally) in the plate: [Whistler]","","","","","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,516","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2204,3056,0,"1",0,"K.11 iv/iv, W.9, L.15",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52938","Eagle Wharf","Etching"," Prints","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (plate)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","UL recto, in pencil: [1/]
LL recto, in pencil: [R628K]","Printed signature LC in the plate: [Whistler. 1859]","","","","","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","Gift of Mr. Richard P. Gale, 1956","P.12,448","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4561,3321,0,"1",0,"K.41, L.44",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"47144","Greenwich Pensioner","Etching"," Prints","3 13/16 x 5 5/16 in. (9.68 x 13.49 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,716","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4742,3503,0,"1",0,"K 34 II/II, Can 6 37",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53160","Fumette","Etching"," Prints","6 3/8 x 4 5/16 in. (16.19 x 10.95 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Print","North America","United States",,"19th century","Not on View","19th century","LL printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LL verso, in pencil: [228]; [a23328]","Printed signature LR (diagonally) in the plate: [Whistler]","","","","","From One of 12 etchings from:  'Twelve Etchings from Nature' known as the French Set; one of 3 of same image ""Fumette""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,517","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3248,4053,0,"1",0,"K.13 iv/iv",,"[""53160"",""53169""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53143","Little London","Lithograph"," Prints","image, sheet: 11 3/4 x 7 1/8 in. (29.85 x 18.1 cm)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1896","Not on View","19th century","LL verso, in pencil: [C 308]; [W121]
Center verso at bottom of sheet, cursive in pencil: [Little London]
","LRC printed in plate: [(butterfly symbol)]
","Watermark: [JWHAT] James Whatman 1780s English","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,617","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2674,4342,0,"1",0,"L.173, Way 121",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53126","Zaandam","Etching"," Prints","5 1/8 x 8 9/16 in. (13.02 x 21.75 cm) (plate, and trimmed plate)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [W.K.V.]; [Zaandem]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [(horn)]
ULC printed in plate: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,611","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3532,2155,0,"1",0,"W. 268, L.416, K.416 ii/ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53111","The Smithy","Etching"," Prints","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (plate, and trimmed sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"c. 1880","Not on View","19th century","LRC verso, cursive in pencil: [The Smithy]
LL verso, in pencil: [11912 c]; [254]; [Whistler - \""The Smithy\"" W.197 K.240 v/v]","LR printed in image, under anvil: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,597","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3602,2797,0,"1",0,"W.197, K.240 v/v, L.241",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53012","Chelsea Bridge and Church from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Drypoint"," Prints","4 x 6 9/16 in. (10.16 x 16.67 cm) (plate)
6 7/16 x 9 3/16 in. (16.35 x 23.34 cm) (sheet)",,"North America","United States",,"1870-1871","Not on View","19th century","LL verso, in pencil: [254]","","Partial watermark upper edge","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,560","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4437,3023,0,"1",0,"L.101, K.95 vi/vi, W.85",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53030","A Man Reading","Drypoint"," Prints","10 7/8 x 7 7/16 in. (27.62 x 18.89 cm) (plate)
12 1/4 x 9 1/16 in. (31.12 x 23.02 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, cursive in pencil: [A Man Reading K137.]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from the cancelled plate]
LL verso, in pencil: [Whistler \""A Man Reading\"" K137 cancelled state only state]

","","Watermark: [1814 / 2]","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,746","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2973,3984,0,"1",0,"K.137 , L.140",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53023","Tatting","Drypoint"," Prints","4 15/16 x 2 15/16 in. (12.54 x 7.46 cm) (plate)
9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","LL recto under platemark, in pencil: [22]
LL verso, in pencil: [398]; [Whistler]; [Whistler / \""Tatting\"" W.98 K.112 only state]; [254]","","Watermark, slightly discernible: [(bend or coat of arms)]
LC verso in plate in pencil, unidentified mark: [N / (backwards) C]
","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,563","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3343,4216,0,"1",0,"W.98, K.112, L.116; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53016","A Child on a Couch","Drypoint"," Prints","5 1/8 x 8 1/8 in. (13.02 x 20.64 cm) (plate)
9 x 12 3/8 in. (22.86 x 31.43 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, in pencil: [A Child on a Couch No 1 - K.124.]
LR recto, in pencil: [The only impressions known are from the cancelled plate.]
LL verso, in pencil: [\'A Child on a Couch\' K.124 only state, cancelled]
","","Watermark: [1814 / 2]","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,740","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4021,2956,0,"1",0,"L.105, K.124",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53080","A Sketch from Billingsgate","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)
9 1/16 x 12 1/2 in. (23.02 x 31.75 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [K.168]
LL verso, in pencil: [Whistler - \""A Sketch from Billingsgate\"" K.168]","LR printed in plate: [(butterfly symbol)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,759","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4544,3323,0,"1",0,"K.168 vi/vi can., L.171",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53073","London Bridge","Drypoint"," Prints","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (plate)
9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [London Bridge W123 K153]
LL verso, in pencil: [Whistler \'London Bridge\' K.153 v/v can.]
","LR printed in plate: [(butterfly symbol)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,754","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4531,3340,0,"1",0,"K.153 v/v can, L.154",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53093","The Little Mast from ""The First Venice Set""","Etching"," Prints","10 9/16 x 7 3/8 in. (26.83 x 18.73 cm) (plate)
10 7/8 x 7 3/8 in. (27.62 x 18.73 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [WML]; [WKV]; [a2516]; [Whistler \""Little Mast\"" W.151 K.185 ii/iv - one of the \""12 etchings\""]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [S Wise & Co / 1825] plus symbol","","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,572","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3197,4626,0,"1",0,"K.185 ii/iv, L.208",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53095","Doorway and Vine from ""The Second Venice Set""","Etching"," Prints","9 3/16 x 6 11/16 in. (23.34 x 16.99 cm) (plate)
9 1/2 x 6 11/16 in. (24.13 x 16.99 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [202]; [Whistler - \""Doorway + Vine\"" W.161 K.196 vi/ix]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Verso in faded blue ink, on tab: [(circle)]","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,579","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3435,4838,0,"1",0,"K.196 vi/ix, L.213",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53025","Nude Figure Posing","Drypoint"," Prints","11 13/16 x 6 7/8 in. (30 x 17.46 cm) (plate)
14 11/16 x 9 1/4 in. (37.31 x 23.5 cm) (sheet)",,"North America","United States",,"1873-1875","Not on View","19th century","LL recto, cursive in pencil: [nude figure posing K 127]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from / the cancelled print.]
LL verso, in pencil: [Whistler \'Nude Figure Posing\' K.127 only state, can.]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,741","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3009,4734,0,"1",0,"L.128, K.127",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53078","The Thames Toward Erith","Drypoint"," Prints","5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (plate)
8 3/4 x 12 5/16 in. (22.23 x 31.27 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [The Thames Toward Erith W135 (?) K165]
LL verso, in pencil: [Whistler - \""The Thames Towards Erith\"" K.165 iv/iv can.]","LR printed in plate: [(butterfly symbol)]","Watermark: [1814 / 2]","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,756","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4448,3219,0,"1",0,"K.165 IV/IV can, W.135, L.168",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53112","Dordrecht","Etching"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)
6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Upper left edge recto, printed in brown ink: [735]
LL verso, in pencil: [a33937]; [Whistler - \""Dordrecht\"" W.200 K.242 ii/ii]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark
LLC printed in image: [(butterfly symbol)]
","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,598","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3650,2490,0,"1",0,"K.242 ii/ii, L.246",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53110","Alderney Street","Etching"," Prints","6 3/8 x 3 7/8 in. (16.19 x 9.84 cm) (plate)
11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (sheet)","Print","North America","United States",,"1881","Not on View","19th century","LL recto printed under platemark: [Gazette des Beaux-Arts]
LR recto printed under platemark: [Imp. Cadart]
","UR printed in the image: [(butterfly symbol)]","","","Gazette Des Beaux Arts- imp. Cadart","",,"Gift of Harold Sweatt","P.69.80","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3069,4575,0,"1",0,"K.238 ii/ii, L.240; Knoedler 73ii",,"[""115223"",""53108"",""53110""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53076","Irving as Philip of Spain, No. 2","Drypoint"," Prints","8 13/16 x 6 in. (22.38 x 15.24 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Irving as Philip II K.171]
LL verso, in pencil: [\""Irving as Philip of Spain, No. 2.\"" K.171 iv/iv can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,760","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3293,4525,0,"1",0,"K. 171 iv/iv can, L.160",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53027","A Girl with Large Eyes","Drypoint"," Prints","10 13/16 x 5 15/16 in. (27.46 x 15.08 cm) (plate)
12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [A Girl with Large Eyes K.131]
LL verso, in pencil: [Whistler \'A Girl with Large Eyes\' K.131 only state, can.]
","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.6,743","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3238,4530,0,"1",0,"L.134, K.131",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52901","Little Arthur from ""Twelve Etchings from Nature""","Etching"," Prints","2 1/4 x 8 3/16 in. (5.72 x 20.8 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","UR recto, in pencil: [05302J]
LR recto, in pencil: [W.13.]
LL verso, in pencil: [a33627]
LC verso, in pencil: [15]
","Printed signature LL (diagonally) in the plate: [Whistler]","LR recto below image, in pencil: [(butterfly monogram)]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set""","","P.4,515","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",1786,2216,0,"1",0,"K. 9 v/v, L. 9, W. 13",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52934","Landscape with the Horse","Etching"," Prints","4 15/16 x 7 15/16 in. (12.54 x 20.16 cm) (plate)
7 5/8 x 12 3/16 in. (19.37 x 30.96 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Whistler. W.46. 2nd State]
LR recto, in pencil: [18.00 / W46]
LL verso, in pencil: [a22831]
LR verso, in pencil: [241]


","Printed signature LL in the plate: [Whistler. 1859]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,534","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4933,3069,0,"1",0,"K.36 ii/ii, L.39; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52920","Reading in Bed","Etching"," Prints","4 3/4 x 3 1/8 in. (12.07 x 7.94 cm) (plate)
5 3/4 x 4 1/8 in. (14.61 x 10.48 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LL verso, in pencil: [382]; [a41818]","Printed signature LC in the plate: [Whistler]","Watermark
Unidentified mark, center verso at bottom of sheet, in pencil: [I / U]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,528","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3375,4621,0,"1",0,"K.28 ii/ii, L.31; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"52902","Annie from ""Twelve Etchings from Nature""","Etching"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
5 5/8 x 4 in. (14.29 x 10.16 cm) (sheet)",,"North America","United States",,"c. 1857-1858","Not on View","19th century","LR printed diagonally in plate: [Imp. Delatre. Rue St. Jacques. 171]
LC printed in plate: [Annie]","Printed signature LL (diagonally) in the plate: [Whistler]","","","","","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","The William Hood Dundwoody Fund, 1915","P.55","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2457,3306,0,"1",0,"K.10 v/v; L.10",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"45265","St. James's Street","Etching"," Prints","11 x 6 in. (27.94 x 15.24 cm) (plate)
12 7/16 x 7 1/8 in. (31.59 x 18.1 cm) (sheet)","Print","North America","United States",,"1878","Not on View","19th century","LL recto, in pencil: [R.]
Center recto at bottom of sheet, cursive in pencil: [James\'s Street]
LR recto, cursive in pencil: [JM Whistler]
","LLC, in the image: [(butterfly symbol)]","","","view down onto a city street filled with carriages and pedestrians; various buildings along street; sketchy style","(Graham Arader III Gallery, Chicago, sold to Garmezy, 1993); Edith and Norman Garmezy, Edina, Minn., 1993-2000; given to MIA.",,"Gift of Edith and Norman Garmezy","2000.283.7","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2709,4644,0,"1",0,"Kennedy 169 iv/iv",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53103","Lagoon, Noon from ""The Second Venice Set""","Etching"," Prints","5 x 8 in. (12.7 x 20.32 cm) (plate)
5 1/4 x 8 in. (13.34 x 20.32 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [Whistler, \""Lagoon, Noon\"" W.186 K.216 iii/iii One of the \""26 Etchings\""]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,593","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3329,2185,0,"1",0,"K.216 iii/iii, L.231",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53117","The Little Nurse","Etching"," Prints","5 1/8 x 3 3/4 in. (13.02 x 9.53 cm) (plate, and trimmed sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1886-1888","Not on View","19th century","LL verso, in pencil: [P420]; [a41254]; [\""The Little Nurse\"" K.302 only state]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in image: [(butterfly symbol)]

","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,603","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2165,2983,0,"1",0,"W. Sup. 307, K. 302, L.300; Knoedler 73ii",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53085","The Little Putney, No. 1","Etching"," Prints","5 3/16 x 8 1/8 in. (13.18 x 20.64 cm) (plate)
7 x 10 1/16 in. (17.78 x 25.56 cm) (sheet)","Print","North America","United States",,"1879","Not on View","19th century","LR verso, in pencil: [2] (circled)
","LR in plate: [(butterfly symbol)]
","","","From the cancelled plate.","",,"Gift of an anonymous donor in honor of Anthony M. Clark","P.86.61","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3296,2297,0,"1",0,"K. 179 ii/ii, M.176, Wed. 146",,"[""53084"",""53085""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53118","Dipping the Flag","Etching"," Prints","3 3/16 x 6 15/16 in. (8.1 x 17.62 cm) (plate)
3 5/8 x 6 15/16 in. (9.21 x 17.62 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","LL verso, in pencil: [Whistler \""Dipping the Flag\"" W.242 K.235 only state]","LR recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","LC printed in the image: [(butterfly symbol)]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,604","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3998,1926,0,"1",0,"K.325, L.323",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53086","Under Old Battersea Bridge","Etching"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (plate)
12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [K.176]
LL verso, in pencil: [Whistler - \""Under Old Battersea Bridge\"" K.176 iii/iii can.]","","Watermark: [1814 / 2]","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,761","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3281,4512,0,"1",0,"K.176 iii/iii can, L.178",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53150","Waterloo Bridge","Lithograph"," Prints","11 7/8 x 6 9/16 in. (30.16 x 16.67 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)",,"North America","United States",,"1896","Not on View","19th century","LL verso, in pencil: [C250]
Center verso at bottom of sheet, cursive in pencil: [Waterloo bridge]
LR verso, in pencil; [26 proofs / W.123]","LR printed in plate: [(butterfly symbol)]; LL recto, in pencil: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,618","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2465,4351,0,"1",0,"L.177, Way 123",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53100","Turkeys","Etching"," Prints","8 1/8 x 5 1/4 in. (20.64 x 13.34 cm) (plate)
8 3/8 x 5 1/4 in. (21.27 x 13.34 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [a28976]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,582","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2252,3559,0,"1",0,"K.199 ii/ii, L.227",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53135","Mother and Child, No. 1","Lithograph"," Prints","image, sheet: 12 1/2 x 8 in. (31.75 x 20.32 cm)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1890-1895","Not on View","19th century","LR recto, in pencil: [W.80]
LL verso, in pencil: [a215]

","UL printed in plate: [(butterfly symbol)]; LR in plate, in pencil: [(butterfly symbol)]
","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,614","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2922,4532,0,"1",0,"W. 80, L.119",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
"53168","Florence Leyland","Drypoint"," Prints","8 5/16 x 5 1/2 in. (21.11 x 13.97 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mount, Size II)",,"North America","United States",,"1873","Not on View","19th century","Center right printed in plate: [I am Flo]
LL verso, in pencil: [254]; [a14286]","LR recto: [(butterfly symbol)]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,562","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2255,3324,0,"1",0,"W.96, K.110 ix/ix",,"[""""]","artist:""James Abbott McNeill Whistler""",23.347458,
