"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","list:whm","list:prints-and-drawings-collection-highlights"
"18589","Wooded Landscape with Herdsman and Cattle","India ink, white lead, black chalk and watercolor, on wove paper, varnished"," Drawings","8 3/8 × 11 7/8 in. (21.27 × 30.16 cm) (image)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.65 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with figure and three cows in LR","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA)

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.1","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8620,6057,0,"1",0,,,"[""""]",,"medium:""Lead""",4.054191,,,,,,
"57987","Pair of bookcase doors","Glass, lead, wood, metal"," Glass; Architecture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (each)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.1a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.9246535,,,,,,
"98626","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 1/2 x 18 x 2 1/4 in. (85.09 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass and top of frame: two Christie\'s stickers; on back: red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.9246535,,,,,,
"98625","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 3/8 x 18 x 2 1/4 in. (84.77 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Sticker

See Mark(s)","","Sticker

on top of frame: Christie\'s sticker","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.2","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.9246535,,,,,,
"98623","Window, from the Decker House","Glass, lead, wood, pigment"," Glass; Architecture","33 3/8 x 18 x 2 1/4 in. (84.77 x 45.72 x 5.72 cm)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass and top of frame: two Christie\'s stickers; near top: Christie\'s tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.1","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.9246535,,,,,,
"19934","""Billy and Charlie"" Medallion","Lead and copper alloy"," Fakes and Forgeries; Metalwork","1/8 x 4 5/8 x 3 7/8 in. (0.32 x 11.75 x 9.84 cm)","Medallion","Europe","England",,"19th century","Not on View","19th century","","","","","FORGERY; ""Billy and Charlie"" Medallion in the style of a Christian pilgrim's; obverse: 2 visored knights in chain mail surrounded by description; reverse: king with sceptor seated on throne, surrounded with inscription, 2 mermaids flanking at loop at top","","From ","Gift of David M. Daniels","73.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.9246535,,,,,,
"111518","Death of Saint Peter Martyr","Black chalk, brush and brown wash, white highlights with brush and lead white, on faded blue paper"," Drawings","15 7/8 x 10 1/2 in. (40.32 x 26.67 cm) (sheet)
17 5/16 x 12 11/16 in. (43.97 x 32.23 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1585-1600","Not on View","16th century","ULC and URC, in brown ink: 24 | On back of mount, in pencil: (various inscriptions)","","Recto, LRC, and verso, center of mount, in blue ink: JPH (inside triangle) | (Petithory collector\'s mark (not in Lugt)) 
","This lively composition clearly references Titian’s famous masterpiece Death of Saint Peter Martyr (1526–30; destroyed by fire in 1867), formerly on the high altar of Santi Giovanni e Paolo in Venice. Calvaert may have known the picture firsthand, or perhaps he worked from one of the early prints after it.

While borrowing the general format and some specific poses from Titian’s work, Calvaert created something wholly original. The heavenly apparition that dominates the upper half of the drawing, with the Madonna and Child appearing amid resplendent, swirling clouds, is a signature of Calvaert’s works. He also transformed the heroic violence of Titian’s image into a scene with a dreamy quality, enhanced by the pictorial handling. Calvaert’s figures, with their delicate proportions, abundant drapery, and elegant poses, are more reminiscent of dancers in a ballet than participants in a scene of horrific brutality.","two soldiers with swords held overhead attacking a kneeling figure with a halo; another haloed figure with arms upraised, fleeing, at left; other soldiers in background at right; Madonna and Child at top center in clouds, with two kneeling figures; mounted on tan paper, edged in gold","Dr. Michel Gaud, Saint Tropez, France (until 1987; his sale, Sotheby's, Monaco, June 20, 1987, no. 51, for Fr 144,300); Jacques Petithory, his stamp (not in Lugt), Paris (until d. 1992; his sale, Hôtel Drouot, Paris, November 5, 1993, no. 43, for Fr 28,000); Private collection, England; [W. M. Brady, New York, until 2011; sold to MIA]

","From ","The John E. and Marion Andrus III Fund","2011.16.1","Artist: Denijs Calvaert","Artist","Italian","Flemish (active Italy), c. 1540-1619","","European Art","Public Domain","valid",5885,8832,0,"1",0,,,"[""""]",,"medium:""Lead""",3.5798016,,,,,,true
"98628","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached; back of frame painted grey (except edges)","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.5","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.450264,,,,,,
"98627","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass: Christie\'s sticker; on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle and hinges attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.450264,,,,,,
"98629","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.6","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.450264,,,,,,
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23440","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23425","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4 x W54-1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23434","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23431","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23428","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23423","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23429","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23433","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"23426","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4' x W54- 1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",3.2734618,,,,,,
"19487","The Siege of Clermont","Black and white chalk, estompe, white lead on brown wove paper"," Drawings","22 1/2 x 42 7/8 in. (57.15 x 108.9 cm) (sheet)
23 1/8 x 43 3/8 in. (58.74 x 110.17 cm) (mount)",,"Europe","France",,"1840","Not on View","19th century","Signature, Date","[Decamps 1840]","","","","","From ","The William Hood Dunwoody Fund","69.138","Artist: Alexandre-Gabriel Decamps","Artist","French","French, 1803–1860","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lead""",2.0270956,,,,,,
