"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"58409","In the Land of Promise","Wood engraving"," Prints","8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (image)
10 7/16 x 12 7/8 in. (26.51 x 32.7 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In plate and on sheet","","","On India paper mounted on board, same size, on museum mat; Not found in accession files","","From ""American Art"" by S. R. Koehler","Gift of Mr. and Mrs. Edmund D. Brooks, May 1919","P.5,848","Artist: Frederick Juengling; Artist: after Charles Ulrich","Artist","American","American, 1846 - 1889","","Arts of the Americas","Public Domain","valid",5597,4522,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58407","Still-Life","Wood engraving"," Prints","5 1/2 x 8 1/16 in. (13.97 x 20.48 cm) (image)
7 9/16 x 10 1/16 in. (19.21 x 25.56 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In plate and on sheet","","","On India paper mounted on board, same size; Not found in accession files","","From ""American Art"" by S. R. Koehler","Gift of Mr. and Mrs. Edmund D. Brooks, May 1919","P.5,842","Artist: Frederick Juengling; Artist: after Søren Emil Carlsen","Artist","American","American, 1846 - 1889","","Arts of the Americas","Public Domain","valid",4422,3391,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58392","Nellie and Mrs. Butler","Wood engraving"," Prints","5 7/8 x 4 7/8 in. (14.9 x 12.4 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate","","","""O.S."" at bottom; ""W. H. Sc"" at bottom; Homer did the engraving but not the drawing","","From Hearth and Home, July 26, 1873, p. 481;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.315","Artist: attributed to Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5590,8121,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"58390","The Millier's Daughter","Wood engraving"," Prints","7 x 6 1/4 in. (17.8 x 15.9 cm)",,"North America","United States",,"1880","Not on View","19th century","","Name typeset on bottom of sheet","","","","","From Harper's Bazar, New York, January 17, 1880, p. 37","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.313","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5454,8031,0,"1",0,,,"[""""]","medium:""Wood engraving""",10.126066,,
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","medium:""Wood engraving""",8.15069,,
"55932","Portrait of a Young Girl","Wood engraving, India proof"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""80\"" penciled on lower center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,164","Artist: Timothy Cole; Artist: after Govaert Flinck","Artist","Dutch","Dutch, 1615 - 1660","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 284",,"[""""]","medium:""Wood engraving""",8.15069,,
"56364","Venice Enthroned","Wood engraving; India proof"," Prints","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)
11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","67 penciled in on center and bottom of paper","In pencil and on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,152","Artist: Timothy Cole; Artist: after Paolo Veronese","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4612,5567,0,"1",0,"Smith 257",,"[""""]","medium:""Wood engraving""",8.15069,,
"115225","L'Imprimerie","Color wood engraving"," Prints","1 11/16 x 1 5/8 in. (4.29 x 4.13 cm) (image)
5 1/4 x 4 1/16 in. (13.34 x 10.32 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature","LRC, in pencil and black ink: [A Lepere]","","","woman with long flowing red hair, wearing a garment draped around her waist, turning the handle on a brown printing press; paper extending out from press printed: ""ARTS GRAPHIQUES""; black and white checked floor tiles","[Eric G. Carlson, New York, until 1998; sold in August for PAAT, to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.641","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3652,4558,0,"1",0,"Lotz-Brissonneau 270 ii/ii",,"[""""]","medium:""Wood engraving""",8.15069,,
"142660","Ellen with Her Baby","Wood engraving (final print)"," Prints","2 11/16 × 3 13/16 in. (6.8 × 9.7 cm) (image)
4 5/8 × 5 13/16 in. (11.7 × 14.8 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","","LLC in pencil: Ellen with her baby | LRC in pencil: Clare Leighton","LLC in pencil: 31/50","","image of a kneeling woman in a long skirt and a short jacket, with bare feet, with her long hair undone, bending down to place a baby in a cradle; printed in black","","From ","Gift of Marla J. Kinney","2021.100.21","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",6429,4988,1,"1",0,,,"[""""]","medium:""Wood engraving""",8.15069,,
"121550","Snake Merchant, from Fontainebleau Forest","Wood engraving on chine"," Prints","2 13/16 × 1 7/8 in. (7.14 × 4.76 cm) (image)
6 3/4 × 5 3/4 in. (17.15 × 14.61 cm) (sheet)","Print","Europe","France",,"c. 1889","Not on View","19th century","Signature, Stamp

-- in graphite on recto, bottom of sheet: [Marchande de Serpents]","signed in plate, far right: [A. Lepere]","red stamp on recto, below right edge of image: Auguste Lepère, Lugt 141 (mark used for denoting proofs)","","woman sitting on bench holding a snake in PR hand very closely to her face, as if talking to it; elbow from arm with snake extends outside of image plane","[C. & J. Goodfriend, New York; sold September 17, 1994, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Fontainebleau Forest","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.151","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2375,3462,0,"1",0,"Lotz-Brissonneau, p. 267",,"[""""]","medium:""Wood engraving""",8.15069,,
"122053","Nova Scotia Landscape","Wood engraving on chine"," Prints; Works on Paper","2 15/16 × 3 1/2 in. (7.46 × 8.89 cm) (image)
4 11/16 × 5 15/16 in. (11.91 × 15.08 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","
-- in graphite on recto, lower right: 84.55.79.3
","","","","field of long grasses bending in the wind; short wood fence cutting across the center of image; trees at L; cluster of high brushes at R; line of trees behind a flat field in background; billowing white clouds in sky","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.185","Artist: Thomas W. Nason","Artist","American","American, 1889-1971","%C2%A9 Estate Thomas Willoughby Nason","Arts of the Americas","In Copyright","valid",6325,5035,1,"1",0,"Comstock+Fletcher 79",,"[""""]","medium:""Wood engraving""",8.15069,,
"56066","Voyons! me trouvez-vous bien comme ça?","Lithograph and wood engraving"," Prints","12 3/4 x 17 5/8 in. (32.39 x 44.77 cm) (image, sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","Marginal figures by Daumier?","","From Les Artistes, plate VII","","P.10,245","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2684,3756,0,"1",0,"A/B. 337 ii/ii",,"[""""]","medium:""Wood engraving""",8.15069,,
"55058","Mrs. Phipps and Grandchild","Wood engraving, India proof"," Prints","7 13/16 x 5 3/16 in. (19.84 x 13.18 cm) (image)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,304","Artist: Timothy Cole; Artist: after John Singer Sargent","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5822,0,"1",0,"Smith 419",,"[""""]","medium:""Wood engraving""",8.15069,,
"55943","The Avenue, Middelharnis, Holland","Wood engraving, India proof"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 11 5/16 in. (22.7 x 28.73 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""91\"" on mounting board, center right","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,175","Artist: Timothy Cole; Artist: after Meindert Hobbema","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5550,4309,0,"1",0,"Smith 273",,"[""""]","medium:""Wood engraving""",8.15069,,
"56370","Burial of the Virgin","Wood engraving, India proof"," Prints","5 1/4 x 6 15/16 in. (13.34 x 17.62 cm) (image)
8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,093","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5396,4171,0,"1",0,"Smith 199",,"[""""]","medium:""Wood engraving""",8.15069,,
"55924","Banquet of Archers of Saint Andrew","Wood engraving, India proof"," Prints","5 x 7 7/16 in. (12.7 x 18.89 cm) (image)
9 15/16 x 11 1/4 in. (25.24 x 28.58 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""72\"" center at side of mounting board, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,156","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 270",,"[""""]","medium:""Wood engraving""",8.15069,,
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]","medium:""Wood engraving""",8.15069,,
"55939","Feast of Saint Nicholas","Wood engraving, India proof"," Prints","6 1/8 x 5 1/4 in. (15.56 x 13.34 cm) (image)
10 9/16 x 8 15/16 in. (26.83 x 22.7 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""87\"" penciled lower center sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,171","Artist: Timothy Cole; Artist: after Jan Steen","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4379,5190,0,"1",0,"Smith 266",,"[""""]","medium:""Wood engraving""",8.15069,,
"56342","An Unknown Man","Wood engraving; India proof"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","","Under plate, on sheet","","","Pitti Gallery","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,130","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4339,5490,0,"1",0,"Smith 236",,"[""""]","medium:""Wood engraving""",8.15069,,
"56360","The Concert","Wood engraving; India proof"," Prints","5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (image)
8 15/16 x 11 3/8 in. (22.7 x 28.89 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,148","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5779,4540,0,"1",0,"Smith 253",,"[""""]","medium:""Wood engraving""",8.15069,,
"55122","Jane, Duchess of Gordon, and son, Marquis of Huntley","Wood engraving, India proof"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,322","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4641,5807,0,"1",0,"Smith 451",,"[""""]","medium:""Wood engraving""",8.15069,,
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]","medium:""Wood engraving""",8.15069,,
"54433","Les Petites Faunesses","Color wood engraving"," Prints","8 5/16 x 5 3/4 in. (21.11 x 14.61 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"1896","Not on View","19th century","","","","","engraved with four blocks; illustration to poem by Pierre Loüys","","From Published in ""L'Image""","Gift of Gardner Teall","P.84.3.18","Artist: Émile Froment; Printer: Draeger Frères, Paris, France","Artist","French","French, active 1899 - 1914","","European Art","Public Domain","valid",3666,4909,0,"1",0,"BN 3.1",,"[""""]","medium:""Wood engraving""",8.15069,,
"55937","A Soldier Receiving a Young Lady","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""85\"" pencilled on lower bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,169","Artist: Timothy Cole; Artist: after Gabriël Metsu","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5836,0,"1",0,"Smith 278",,"[""""]","medium:""Wood engraving""",8.15069,,
"56352","Saint Agnes","Wood engraving; India proof"," Prints","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","The Cathedral Pisa, p. 55","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,140","Artist: Timothy Cole; Artist: after Andrea del Sarto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4376,5478,0,"1",0,"Smith 246",,"[""""]","medium:""Wood engraving""",8.15069,,
"56337","Mona Lisa","Wood engraving; India proof"," Prints","7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (image)
10 11/16 x 7 1/2 in. (27.15 x 19.05 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 40","On sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,125","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3718,5185,0,"1",0,"Smith 231",,"[""""]","medium:""Wood engraving""",8.15069,,
"55928","Philosopher in Meditation","Wood engraving, India proof"," Prints","5 5/16 x 6 5/16 in. (13.49 x 16.03 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)","Print","North America","United States",,"1893","Not on View","19th century","\""76\"" center at side of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,160","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6200,4936,0,"1",0,"Smith 263",,"[""""]","medium:""Wood engraving""",8.15069,,
"53854","Winter Birds","Wood engraving, laid paper"," Prints","7 11/16 x 5 13/16 in. (19.53 x 14.76 cm) (image)
9 15/16 x 8 7/16 in. (25.24 x 21.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","painting which was reproduced in this print is dated 1881","",,"Gift of Miss A. G. Latham, 1943","P.11,855","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4148,4961,0,"1",0,,,"[""""]","medium:""Wood engraving""",8.15069,,
"56317","Battle of Saint Ephesius","Wood engraving; India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
8 15/16 x 7 1/2 in. (22.7 x 19.05 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.20","In plate, on sheet","","","Battle of the St. Ephesius Against the Pagans of Sardinia, after Spinello, Compo-Santo, Pisa","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,105","Artist: Timothy Cole; Artist: after Aretino Spinello","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 211",,"[""""]","medium:""Wood engraving""",8.15069,,
"56363","Legend of Saint Ursula","Wood engraving; India proof"," Prints","8 1/16 x 5 1/4 in. (20.48 x 13.34 cm) (image)
11 x 9 1/8 in. (27.94 x 23.18 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","66 penciled on bottom center","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,151","Artist: Timothy Cole; Artist: after Vittore Carpaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5593,0,"1",0,"Smith 256",,"[""""]","medium:""Wood engraving""",8.15069,,
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]","medium:""Wood engraving""",8.15069,,
"55933","The Spinner","Wood engraving, India proof"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""81\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,165","Artist: Timothy Cole; Artist: after Nicolaes Maes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5764,0,"1",0,"Smith 271",,"[""""]","medium:""Wood engraving""",8.15069,,
"55949","Portrait of a Lady and her Daughter","Wood engraving, India proof"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""97\"" penciled at bottom center of mounting board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,181","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4302,5517,0,"1",0,"Smith 283",,"[""""]","medium:""Wood engraving""",8.15069,,
"55938","The Fish Market","Wood engraving, India proof"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""86\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,170","Artist: Timothy Cole; Artist: after Adriaen van Ostade","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4354,5509,0,"1",0,"Smith 275",,"[""""]","medium:""Wood engraving""",8.15069,,
"55934","Paul Potter","Wood engraving, India proof"," Prints","6 9/16 x 5 1/4 in. (16.67 x 13.34 cm) (image)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""82\"" pencilled on bottom and center on sheet","Two on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,166","Artist: Timothy Cole; Artist: after Bartholomeus van der Helst","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4598,5732,0,"1",0,"Smith 280",,"[""""]","medium:""Wood engraving""",8.15069,,
"56371","Head of Christ","Wood engraving, India proof"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 3/8 x 9 5/16 in. (28.89 x 23.65 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,094","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4709,5814,0,"1",0,"Smith 200",,"[""""]","medium:""Wood engraving""",8.15069,,
"56645","Death of Abel","Wood engraving; India proof"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (image)
9 1/16 x 11 in. (23.02 x 27.94 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","69 on right side, placed in the center on bottom of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,324","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5622,4648,0,"1",0,"Smith 258",,"[""""]","medium:""Wood engraving""",8.15069,,
"56361","The Three Ages of Man","Wood engraving; India proof"," Prints","5 9/16 x 6 13/16 in. (14.13 x 17.3 cm) (image)
8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","64 on center right side","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,149","Artist: Timothy Cole; Artist: after Lorenzo Lotto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5758,4604,0,"1",0,"Smith 254",,"[""""]","medium:""Wood engraving""",8.15069,,
"55070","Lady Mildmay and Child","Wood engraving, India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","Yes in plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,307","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4575,5763,0,"1",0,"Smith 422",,"[""""]","medium:""Wood engraving""",8.15069,,
"56356","The Entombment","Wood engraving; India proof"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","Number 59 on right border front","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,144","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5443,3842,0,"1",0,"Smith 249",,"[""""]","medium:""Wood engraving""",8.15069,,
"56313","Music","Wood engraving; India proof"," Prints","7 9/16 x 5 in. (19.21 x 12.7 cm) (plate)
11 7/16 x 8 13/16 in. (29.05 x 22.38 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","Spanish Chapel of Santa Maria, Novella, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,101","Artist: Timothy Cole; Artist: after Andrea da Firenze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4523,5753,0,"1",0,"Smith 207",,"[""""]","medium:""Wood engraving""",8.15069,,
"56358","Knight of Malta","Wood engraving; India proof"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 5/16 x 9 15/16 in. (28.73 x 25.24 cm) (sheet)","Print","North America","United States",,"1892","Not on View","19th century","61 penciled on bottom and center of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,146","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4661,5797,0,"1",0,"Smith 251",,"[""""]","medium:""Wood engraving""",8.15069,,
"113259","Untitled (Landscape with Goat and House)","Wood engraving on Japan paper"," Prints","5 1/16 x 4 1/16 in. (12.86 x 10.32 cm) (image)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (sheet)","Print","North America","United States",,"c. 1930-1934","Not on View","20th century","Signature, Edition, and Watermark

Numbered in pencil, LLC:: [39/50]","Initialed in the block, LLC: [JBF]; Signed, LRC, in pencil: [John B. Flannagan]","WM: [Japan  Made in U.S.A.]","","goat in foreground next to winding path, LRC; small house right of center in middle ground; mountains in background","(Conner-Rosenkranz, New York); given to MIA, 2011.","From ","Gift of Janis Conner and Joel Rosenkranz, New York","2011.98.2","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",3252,3941,0,"1",0,,,"[""""]","medium:""Wood engraving""",7.1630015,,
